model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000006717,Self Employment Program Option - Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-09 15:00 MDT,Procurement Shared Services on behalf of Department of Education Employment and Culture is requesting Proposals from qualified firms or individuals to provide business development expertise to eligible clients.,2023-05-19 09:16 MDT,2023-10-02 12:26 MDT,ocds-v9mmex-ECE01-24-0000006717,/tenders/self-employment-program-option-service-provider/ocds-v9mmex-ECE01-24-0000006717/,2024-04-30 04:52 MDT
tender,2023-24,"Education, Culture and Employment",0000006631,Self Employment Program Option - Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-04 15:00 MDT,Procurement Shared Services on behalf of Department of Education Employment and Culture is requesting Proposals from qualified firms or individuals to provide business development expertise to eligible clients.,2023-04-18 17:06 MDT,2023-05-05 16:32 MDT,ocds-v9mmex-GNWT1-24-0000006631,/tenders/self-employment-program-option-service-provider/ocds-v9mmex-GNWT1-24-0000006631/,2024-04-30 04:52 MDT
tender,2022-23,"Education, Culture and Employment",0000006224,WARC Warehouse Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition and construction of the Western Arctic Research Centre Warehouse in Inuvik, NT.",2022-10-31 17:16 MDT,2023-06-02 17:30 MDT,ocds-v9mmex-ECE01-23-0000006224,/tenders/warc-warehouse-replacement/ocds-v9mmex-ECE01-23-0000006224/,2024-04-30 04:52 MDT
tender,2022-23,"Education, Culture and Employment",0000005937,SBS Membrane Recap - Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for SBS membrane recap of the Chief Julius School in Fort McPherson, NT.",2022-06-15 17:07 MDT,2022-11-30 18:37 MST,ocds-v9mmex-GNWT1-23-0000005937,/tenders/sbs-membrane-recap-chief-julius-school/ocds-v9mmex-GNWT1-23-0000005937/,2024-04-30 04:52 MDT
tender,2021-22,"Education, Culture and Employment",0000005645,Full Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Full Size SUV for a 48 Month Lease.",2022-03-02 17:07 MST,2023-01-17 16:19 MST,ocds-v9mmex-GNWT1-22-0000005645,/tenders/full-size-suv/ocds-v9mmex-GNWT1-22-0000005645/,2024-04-30 04:52 MDT
tender,2021-22,"Education, Culture and Employment",0000004982,Full Size SUV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-20 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Full Size SUV for a 48 Month Lease.",2021-05-06 09:10 MDT,2023-09-15 03:44 MDT,ocds-v9mmex-GNWT1-22-0000004982,/tenders/full-size-suv/ocds-v9mmex-GNWT1-22-0000004982/,2024-04-30 04:52 MDT
tender,2019-20,"Education, Culture and Employment",0000003708,Mulitfuncition Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-29 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Education, Culture and Employment, in the Inuvik Region is requesting tenders from Authorized distributors of Multifunction Colour Photocopier capable of meeting the following specifications.",2019-11-15 11:07 MST,2020-02-19 18:41 MST,ocds-v9mmex-GNWT1-20-0000003708,/tenders/mulitfuncition-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003708/,2024-04-30 04:52 MDT
tender,2019-20,"Education, Culture and Employment",0000002994,Self-Employment Option Service Provider - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture and Employment is requesting proposals from qualified proponents for the Provision of business expert services to Self-Employment Option clients in the Beaufort Delta Region.",2019-08-09 15:07 MDT,2020-02-12 15:47 MST,ocds-v9mmex-GNWT1-20-0000002994,/tenders/self-employment-option-service-provider-inuvik/ocds-v9mmex-GNWT1-20-0000002994/,2024-04-30 04:52 MDT
tender,2019-20,"Education, Culture and Employment",0000003415,Multifunction Colour Photocopier Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-18 15:07 MDT,2020-01-21 15:32 MST,ocds-v9mmex-GNWT1-20-0000003415,/tenders/multifunction-colour-photocopier-inuvik/ocds-v9mmex-GNWT1-20-0000003415/,2024-04-30 04:52 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-04-30 04:52 MDT
tender,2018-19,"Education, Culture and Employment",0000002388,Catering Services-Educational Leadership Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment (ECE) for the provision of Catering Services for the Educational Leadership Program in Inuvik.",2018-06-05 17:06 MDT,2018-11-21 18:37 MST,ocds-v9mmex-GNWT1-19-0000002388,/tenders/catering-services-educational-leadership-program/ocds-v9mmex-GNWT1-19-0000002388/,2024-04-30 04:52 MDT
tender,2018-19,"Education, Culture and Employment",0000002390,Air Charter - Inuvik - Pualatuk - Ulukhatok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-06-05 15:06 MDT,2024-04-03 00:19 MDT,ocds-v9mmex-GNWT1-19-0000002390,/tenders/air-charter-inuvik-pualatuk-ulukhatok/ocds-v9mmex-GNWT1-19-0000002390/,2024-04-30 04:52 MDT
tender,2016-17,"Education, Culture and Employment",0000000800,Helen Kalvak School PA System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,Ulukhaktok Helen Kalvak School PA System Upgrades.,2016-07-26 17:03 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000800,/tenders/helen-kalvak-school-pa-system-upgrades/ocds-v9mmex-GNWT1-17-0000000800/,2024-04-30 04:52 MDT
