model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006847,Janitorial Services - Hay River RCMP Detachment,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Hay River, NT.",2023-07-11 11:07 MDT,2023-10-02 13:22 MDT,ocds-v9mmex-GNWT1-24-0000006847,/tenders/janitorial-services-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-24-0000006847/,2024-05-15 14:09 MDT
tender,2020-21,NWT Housing Corporation,0000004045,NMP Kitchen and Bathroom Cabinets,Closed,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-05-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-30 17:08 MDT,2024-01-29 14:54 MST,ocds-v9mmex-HC001-21-0000004045,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004045/,2024-05-15 14:09 MDT
tender,2017-18,Justice,0000001750,Air Charter - Hay River - Ft. Providence - Ft. Res,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2023-03-17 13:12 MDT,ocds-v9mmex-GNWT1-18-0000001750,/tenders/air-charter-hay-river-ft-providence-ft-res/ocds-v9mmex-GNWT1-18-0000001750/,2024-05-15 14:09 MDT
tender,2015-16,Public Works & Services,CT101622,Hay River Territorial Park Shower & Washroom Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,"Hay River, NT",2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101622,/tenders/hay-river-territorial-park-shower-washroom-building/ocds-v9mmex-GNWT1-16-CT101622/,2024-05-15 14:09 MDT
tender,2015-16,Public Works & Services,PO448850,New 2015 or Latest Model-1/2 Ton Truck 4x4 Crew Cab (4 Full Sized Doors),Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-02 15:00 MDT,"Hay River, NT",2015-06-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448850,/tenders/new-2015-or-latest-model-12-ton-truck-4x4-crew-cab-4-full-sized-doors/ocds-v9mmex-GNWT1-16-PO448850/,2024-05-15 14:09 MDT
tender,2015-16,Public Works & Services,AC448748,Medium Helicopter for Departmental Aerial Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-15 15:00 MDT,Hay River,2015-06-01 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC448748,/tenders/medium-helicopter-for-departmental-aerial-work/ocds-v9mmex-GNWT1-16-AC448748/,2024-05-15 14:09 MDT
tender,2015-16,Public Works & Services,PO448610,Canol River Crossing - Technical Rope,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-03 15:00 MDT,"Hay River, NT",2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448610,/tenders/canol-river-crossing-technical-rope/ocds-v9mmex-GNWT1-16-PO448610/,2024-05-15 14:09 MDT
tender,2014-15,Public Works & Services,LS446420,New Multifunction B&W & Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-09 15:00 MST,Hay River NT,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-LS446420,/tenders/new-multifunction-bw-colour-photocopier/ocds-v9mmex-GNWT1-15-LS446420/,2024-05-15 14:09 MDT
tender,2014-15,Public Works & Services,CT101478,Airport Terminal Building Energy Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-21 15:00 MDT,Hay River,2014-09-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101478,/tenders/airport-terminal-building-energy-retrofit/ocds-v9mmex-GNWT1-15-CT101478/,2024-05-15 14:09 MDT
tender,2014-15,Stanton,PM016306,Ground Transportation (Taxi) Services - Hay River - SOA14113,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Hay River, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016306,/tenders/ground-transportation-taxi-services-hay-river-soa14113/ocds-v9mmex-STHA-15-PM016306/,2024-05-15 14:09 MDT
tender,2013-14,HRHSSA,PM016164,IBM Servers Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016164,/tenders/ibm-servers-maintenance-services/ocds-v9mmex-HRHSS-14-PM016164/,2024-05-15 14:09 MDT
tender,2013-14,HRHSSA,PM016088,Furniture,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-26 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016088,/tenders/furniture/ocds-v9mmex-HRHSS-14-PM016088/,2024-05-15 14:09 MDT
tender,2013-14,HRHSSA,PM016065,APC Smart-UPS,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-17 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016065,/tenders/apc-smart-ups/ocds-v9mmex-HRHSS-14-PM016065/,2024-05-15 14:09 MDT
tender,2013-14,Transportation,PO902176,Chemicals/Cryotech 25kg,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-18 15:00 MST,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902176,/tenders/chemicalscryotech-25kg/ocds-v9mmex-GNWT1-14-PO902176/,2024-05-15 14:09 MDT
tender,2012-13,Transportation,PO901990,Road Construction Material /Supply - Culvert Pipes & Beavercones,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901990,/tenders/road-construction-material-supply-culvert-pipes-beavercones/ocds-v9mmex-GNWT1-13-PO901990/,2024-05-15 14:09 MDT
tender,2011-12,Transportation,PO901811,Supply Extend Cab Pickup,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901811,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-12-PO901811/,2024-05-15 14:09 MDT
tender,2006-07,Transportation,PO900611,Cab & Chassis,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-04 15:00 MDT,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900611,/tenders/cab-chassis/ocds-v9mmex-GNWT1-07-PO900611/,2024-05-15 14:09 MDT
tender,2004-05,RWED,PM001413,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,"Aerial Surveys of the Bison Control Area Zones 1 and 2. Fligths to be conducted
 out of Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001413,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001413/,2024-05-15 14:09 MDT
tender,2004-05,RWED,PM001355,Boreal Caribou Composition Survey Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-24 15:00 MST,Survey flights in the area west of Hay River in a Bell 206B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001355,/tenders/boreal-caribou-composition-survey-work/ocds-v9mmex-GNWT1-05-PM001355/,2024-05-15 14:09 MDT
tender,2004-05,RWED,PM001246,Photo Copier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Lease of a Photocopier for the Hay River office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001246,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001246/,2024-05-15 14:09 MDT
tender,2004-05,RWED,PM000929,Air Charter Flights,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-02 15:00 MST,C172 or C170 for telemetry flights to the west of Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000929,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000929/,2024-05-15 14:09 MDT
