model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO050522,GENERAL MAINTENANCE SERVICES - BEHCHOKO,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050522,/tenders/general-maintenance-services-behchoko/ocds-v9mmex-GNWT1-09-SO050522/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM008592,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-19 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008592,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008592/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM008666,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-17 15:00 MST,2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008666,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008666/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM007420,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2009-02-04 15:00 MST,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007420,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM007420/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM007351,2009 M& I REPAIRS FRO PUBLIC HOUSING,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,2009 M& I REPAIRS FRO PUBLIC HOUSING,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007351,/tenders/2009-m-i-repairs-fro-public-housing/ocds-v9mmex-HC001-09-PM007351/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM008590,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008590,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008590/,2024-06-03 20:00 MDT
tender,2008-09,Public Works & Services,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-01-19 15:00 MST,Chief Jimmy Bruneau & Elizabeth Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100768,/tenders/chief-jimmy-bruneau-elizabeth-mackenzie-schools-ventilation-study/ocds-v9mmex-GNWT1-09-CT100768/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM008686,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-01 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008686,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008686/,2024-06-03 20:00 MDT
tender,2008-09,Public Works & Services,SC792140,Replace Day Tank at EMES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,Replace Day Tank at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792140,/tenders/replace-day-tank-at-emes/ocds-v9mmex-GNWT1-09-SC792140/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM008548,2008 demolition behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-17 15:00 MDT,2008 demolition behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008548,/tenders/2008-demolition-behchoko/ocds-v9mmex-HC001-09-PM008548/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM007029,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007029,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007029/,2024-06-03 20:00 MDT
tender,2008-09,NWT Housing Corporation,PM007030,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 241,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007030,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007030/,2024-06-03 20:00 MDT
