model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO000039,Fall Resist Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-03-09 15:00 MST,Fall Resist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO000039,/tenders/fall-resist-equipment/ocds-v9mmex-GNWT1-11-PO000039/,2024-05-01 05:39 MDT
tender,2010-11,Transportation,PO901539,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-18 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901539,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901539/,2024-05-01 05:39 MDT
tender,2010-11,Transportation,PO901503,"Industrial Equipment & Supplies/Controller,Swivel",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-10 15:00 MST,Industrial Equipment & Supplies/Controll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901503,/tenders/industrial-equipment-suppliescontrollerswivel/ocds-v9mmex-GNWT1-11-PO901503/,2024-05-01 05:39 MDT
tender,2010-11,Environment and Natural Resources,PM011236,New Harmony Model Baler with Rear Feed Chute,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-08 15:00 MST,New Harmony Model Baler with Rear Feed C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011236,/tenders/new-harmony-model-baler-with-rear-feed-chute/ocds-v9mmex-GNWT1-11-PM011236/,2024-05-01 05:39 MDT
tender,2010-11,Transportation,PO901502,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-24 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901502,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901502/,2024-05-01 05:39 MDT
tender,2010-11,Public Works & Services,PO424072,Supply Rooftop Fall Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-20 15:00 MST,Supply Rooftop Fall Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424072,/tenders/supply-rooftop-fall-protection-equipment/ocds-v9mmex-GNWT1-11-PO424072/,2024-05-01 05:39 MDT
tender,2010-11,Transportation,PO901457,Industrial Equipment and Supplies - Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Industrial Equipment and Supplies - Fork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901457,/tenders/industrial-equipment-and-supplies-forklift/ocds-v9mmex-GNWT1-11-PO901457/,2024-05-01 05:39 MDT
tender,2010-11,Environment and Natural Resources,PM010887,Replacement - Glass Breaker,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Replacement - Glass Breaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010887,/tenders/replacement-glass-breaker/ocds-v9mmex-GNWT1-11-PM010887/,2024-05-01 05:39 MDT
tender,2010-11,Public Works & Services,PO422480,Install epoxy liner in water supply pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-08-11 15:00 MDT,Install epoxy liner in water supply pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422480,/tenders/install-epoxy-liner-in-water-supply-pipe/ocds-v9mmex-GNWT1-11-PO422480/,2024-05-01 05:39 MDT
tender,2010-11,Transportation,PO901398,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-13 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901398,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-11-PO901398/,2024-05-01 05:39 MDT
