model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO439078,Meals Ready To Eat (MRE's).,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2014-02-12 15:00 MST,Meals Ready To Eat (MRE's).,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439078,/tenders/meals-ready-to-eat-mres/ocds-v9mmex-GNWT1-14-PO439078/,2024-05-18 17:06 MDT
tender,2012-13,Environment and Natural Resources,PM014746,Meals Ready To Eat (MRE's).,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2013-02-08 15:00 MST,Meals Ready To Eat (MRE's).,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014746,/tenders/meals-ready-to-eat-mres/ocds-v9mmex-GNWT1-13-PM014746/,2024-05-18 17:06 MDT
tender,2012-13,Justice,PM014629,(PO 433784) Commercial Kitchen Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2013-01-18 15:00 MST,(PO 433784) Commercial Kitchen Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014629,/tenders/po-433784-commercial-kitchen-equipment/ocds-v9mmex-GNWT1-13-PM014629/,2024-05-18 17:06 MDT
tender,2011-12,Justice,PM013084,(PO 429852) Commercial Propane Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2012-02-29 15:00 MST,(PO 429852) Commercial Propane Deep Frye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013084,/tenders/po-429852-commercial-propane-deep-fryer/ocds-v9mmex-GNWT1-12-PM013084/,2024-05-18 17:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012840,Ref #SC428830 - Catering - Commissioner's Xmas Dinner,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2011-11-24 15:00 MST,Ref #SC428830 - Catering - Commissioner',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012840,/tenders/ref-sc428830-catering-commissioners-xmas-dinner/ocds-v9mmex-GNWT1-12-PM012840/,2024-05-18 17:06 MDT
tender,2011-12,Justice,PM012138,(PO 426789) Commercial Food Storage/Transportation Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2011-07-21 15:00 MDT,(PO 426789) Commercial Food Storage/Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012138,/tenders/po-426789-commercial-food-storagetransportation-equipment/ocds-v9mmex-GNWT1-12-PM012138/,2024-05-18 17:06 MDT
tender,2012-13,Justice,PM015407,(SO 429213.1) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213.1) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015407,/tenders/so-4292131-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM015407/,2024-05-18 17:06 MDT
tender,2012-13,Justice,PM015408,(SO 429214.1) NSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429214.1) NSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015408,/tenders/so-4292141-nscc-dry-goods/ocds-v9mmex-GNWT1-13-PM015408/,2024-05-18 17:06 MDT
tender,2012-13,Justice,PM015409,(SO 429215.1) NSCC - Frozen Food Product,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429215.1) NSCC - Frozen Food Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015409,/tenders/so-4292151-nscc-frozen-food-product/ocds-v9mmex-GNWT1-13-PM015409/,2024-05-18 17:06 MDT
tender,2012-13,Justice,PM015411,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015411,/tenders/so-4292161-nscc-meat-poultry-fi/ocds-v9mmex-GNWT1-13-PM015411/,2024-05-18 17:06 MDT
tender,2012-13,Justice,PM015412,(SO 429217.1) NSCC - Fresh Fruit & Vege,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429217.1) NSCC - Fresh Fruit & Vege,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015412,/tenders/so-4292171-nscc-fresh-fruit-vege/ocds-v9mmex-GNWT1-13-PM015412/,2024-05-18 17:06 MDT
tender,2012-13,Justice,PM015457,(SO 429212) NSCC - Bread Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429212) NSCC - Bread Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015457,/tenders/so-429212-nscc-bread-products-20121/ocds-v9mmex-GNWT1-13-PM015457/,2024-05-18 17:06 MDT
