model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-15 05:32 MDT
tender,2017-18,Transportation,0000001389,Ferry Operations Ndulee River Crossing Mackenzie R,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-28 15:00 MDT,"The GNWT is requesting Bids for Ferry Operations at the Ndulee River Crossing Mackenzie River Km 551.8, Highway 1",2017-04-03 23:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001389,/tenders/ferry-operations-ndulee-river-crossing-mackenzie-r/ocds-v9mmex-GNWT1-18-0000001389/,2024-06-15 05:32 MDT
tender,2017-18,Transportation,0000001384,Sandblasting & Painting of MV Lafferty Ferry Hull,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Sandblasting and Painting of the MV Lafferty Ferry Hull,2017-03-24 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001384,/tenders/sandblasting-and-painting-of-mv-lafferty-ferry-hul/ocds-v9mmex-GNWT1-18-0000001384/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000001241,"Sand Storage Shed, Fort Simpson Airport",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,The Government of the Northwest Territories is requesting design-build proposals for the supply and construction of a sand storage shed at the Fort Simpson Airport.,2017-01-27 17:04 MST,2018-10-21 02:45 MDT,ocds-v9mmex-GNWT1-17-0000001241,/tenders/sand-storage-shed-fort-simpson-airport/ocds-v9mmex-GNWT1-17-0000001241/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000001224,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-02-21 17:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001224,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-17-0000001224/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000001065,Surfacing Gravel Production,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-30 15:00 MST,"Highway 1, KM 682",2016-11-15 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001065,/tenders/surfacing-gravel-production/ocds-v9mmex-GNWT1-17-0000001065/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000001043,Supply One Heavy Duty Tridem Axel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tridem Axle Equipment Trailer 50 Ton Scissor Neck Typical.,2016-10-25 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001043,/tenders/supply-one-heavy-duty-tridem-axel-trailer/ocds-v9mmex-GNWT1-17-0000001043/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000000812,Wrigley Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,Maintenance of the All-Season Highway 1 from Km 551.7 to Km 690,2016-08-23 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000812,/tenders/wrigley-highway-maintenance/ocds-v9mmex-GNWT1-17-0000000812/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000000796,Supply and Install Fencing Liard River Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation for the Supply and Installation of Fencing at the Marine Yard at the Liard River Ferry Crossing.,2016-07-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000796,/tenders/supply-and-install-fencing-liard-river-ferry/ocds-v9mmex-GNWT1-17-0000000796/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000000799,Supply and Install Fencing N'Dulee Ferry Crossing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation for the Supply and Installation of Fencing at the Marine Yard at the N'Dulee River Ferry Crossing,2016-07-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000799,/tenders/supply-and-install-fencing-ndulee-ferry-crossing/ocds-v9mmex-GNWT1-17-0000000799/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000000695,Highway Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-18 15:00 MDT,"Highway #1 Km 552 to Km 630
Jean Marie Access Road Km 0 to Km 10 
Highway #7 Km 190 to Km 206",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000695,/tenders/highway-surfacing-aggregate-application/ocds-v9mmex-GNWT1-17-0000000695/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000000649,2016-Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,"Mackenzie Highway (1) NT, Km 518",2016-06-06 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000649,/tenders/2016-surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000649/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000000463,Supply One (1) Articulating Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Articulating Wheeled Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000463,/tenders/supply-one-1-articulating-wheeled-loader/ocds-v9mmex-GNWT1-17-0000000463/,2024-06-15 05:32 MDT
tender,2016-17,Transportation,0000000507,SOA - Supply Equipment and Labour Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000507,/tenders/soa-supply-equipment-and-labour-fort-simpson/ocds-v9mmex-GNWT1-17-0000000507/,2024-06-15 05:32 MDT
tender,2015-16,Transportation,0000000433,Aggregate Haul Highway # 1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for To Haul Aggregate Highway # 1,2016-05-16 12:49 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000433,/tenders/aggregate-haul-highway-1/ocds-v9mmex-GNWT1-16-0000000433/,2024-06-15 05:32 MDT
tender,2015-16,Transportation,0000000326,Janitorial Services Fort Simpson Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Janitorial Services at the Fort Simpson Airport.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000326,/tenders/janitorial-services-fort-simpson-airport/ocds-v9mmex-GNWT1-16-0000000326/,2024-06-15 05:32 MDT
tender,2015-16,Transportation,PO450415,Supply 285 HP Ferry Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-16 15:00 MDT,Fort Simpson,2015-09-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450415,/tenders/supply-285-hp-ferry-engines/ocds-v9mmex-GNWT1-16-PO450415/,2024-06-15 05:32 MDT
tender,2015-16,Transportation,PO450220,Supply 50kW Generator Sets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-11 15:00 MDT,"Fort Simpson, NT.",2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450220,/tenders/supply-50kw-generator-sets/ocds-v9mmex-GNWT1-16-PO450220/,2024-06-15 05:32 MDT
tender,2015-16,Transportation,PO902336,Supply and Install One (1) Inground Septic Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,Fort Simpson,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO902336,/tenders/supply-and-install-one-1-inground-septic-tank/ocds-v9mmex-GNWT1-16-PO902336/,2024-06-15 05:32 MDT
tender,2015-16,Transportation,SC449394,Haul Modular Home Trailer,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-20 15:00 MDT,Fort Simpson,2015-07-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449394,/tenders/haul-modular-home-trailer/ocds-v9mmex-GNWT1-16-SC449394/,2024-06-15 05:32 MDT
tender,2015-16,Transportation,PO448548,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-03 15:00 MDT,Fort Simpson,2015-05-20 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448548,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-16-PO448548/,2024-06-15 05:32 MDT
tender,2015-16,Transportation,PO448018,Supply Gear Box MV Johnny Berens Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-07 15:00 MDT,Fort Simpson,2015-04-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448018,/tenders/supply-gear-box-mv-johnny-berens-ferry/ocds-v9mmex-GNWT1-16-PO448018/,2024-06-15 05:32 MDT
tender,2015-16,Transportation,PO448016,Replace Injectors and Sleeves for 950F Cat Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,Fort Simpson,2015-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448016,/tenders/replace-injectors-and-sleeves-for-950f-cat-loader/ocds-v9mmex-GNWT1-16-PO448016/,2024-06-15 05:32 MDT
tender,2014-15,Transportation,SC447032,Welding Required for MVJohnny Berens and MV Lafferty Ferries,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-03-16 15:00 MDT,Fort Simpson,2015-03-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SC447032,/tenders/welding-required-for-mvjohnny-berens-and-mv-lafferty-ferries/ocds-v9mmex-GNWT1-15-SC447032/,2024-06-15 05:32 MDT
tender,2014-15,Transportation,SC446965,Welding Required for MVJohnny Berens Generator Installation,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-03-16 15:00 MDT,Fort Simpson,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446965,/tenders/welding-required-for-mvjohnny-berens-generator-installation/ocds-v9mmex-GNWT1-15-SC446965/,2024-06-15 05:32 MDT
tender,2014-15,Transportation,PO446632,Supply and Install Parts Lafferty Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-23 15:00 MST,Fort Simpson,2015-02-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446632,/tenders/supply-and-install-parts-lafferty-ferry/ocds-v9mmex-GNWT1-15-PO446632/,2024-06-15 05:32 MDT
