model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Justice,0000006005,Multifunction Black Only Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Black Only Photocopier for a 48 Month Lease in Inuvik.,2022-07-19 15:07 MDT,2023-01-23 11:35 MST,ocds-v9mmex-GNWT1-23-0000006005,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-GNWT1-23-0000006005/,2024-05-30 04:20 MDT
tender,2020-21,Justice,0000004498,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Inuvik.,2020-11-05 15:09 MST,2021-05-05 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004498,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-21-0000004498/,2024-05-30 04:20 MDT
tender,2020-21,Justice,0000004289,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Inuvik.,2020-08-06 15:08 MDT,2021-01-28 17:39 MST,ocds-v9mmex-GNWT1-21-0000004289,/tenders/air-charter/ocds-v9mmex-GNWT1-21-0000004289/,2024-05-30 04:20 MDT
tender,2019-20,Justice,0000003799,Corrections Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-17 17:07 MST,2020-07-20 15:32 MDT,ocds-v9mmex-GNWT1-20-0000003799,/tenders/corrections-multifunction-photocopier/ocds-v9mmex-GNWT1-20-0000003799/,2024-05-30 04:20 MDT
tender,2019-20,Justice,0000003803,Air Charter: Inuvik to Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-16 23:07 MST,2020-07-07 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003803,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-20-0000003803/,2024-05-30 04:20 MDT
tender,2019-20,Justice,0000003608,Air Charter: Ulukhaktok & Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-23 17:37 MST,ocds-v9mmex-GNWT1-20-0000003608,/tenders/air-charter-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003608/,2024-05-30 04:20 MDT
tender,2019-20,Justice,0000003507,Half Ton 4x4 Four Door Truck X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Half Ton 4x4 Four Door Trucks X 3,2019-07-19 15:07 MDT,2020-01-17 17:35 MST,ocds-v9mmex-GNWT1-20-0000003507,/tenders/half-ton-4x4-four-door-truck-x-3/ocds-v9mmex-GNWT1-20-0000003507/,2024-05-30 04:20 MDT
tender,2019-20,Justice,0000003248,"Air charter - Inuvik,Ulukhaktok & Aklavik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-04-24 17:07 MDT,2019-09-12 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003248,/tenders/air-charter-inuvikulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003248/,2024-05-30 04:20 MDT
tender,2019-20,Justice,0000003210,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-04-10 11:07 MDT,2020-02-07 11:35 MST,ocds-v9mmex-GNWT1-20-0000003210,/tenders/air-charter-inuvik-tuktoyaktuk-yellowknife/ocds-v9mmex-GNWT1-20-0000003210/,2024-05-30 04:20 MDT
tender,2018-19,Justice,0000002760,Air Charter - Inuvik - Ulukhaktok & Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-23 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-10-17 11:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-GNWT1-19-0000002760,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002760/,2024-05-30 04:20 MDT
