model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM003153,"Reff #269378 Air Charter June 12, 14 & 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-16 15:00 MST,"Reff #269378 Air Charter June 12, 14 & 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003153,/tenders/reff-269378-air-charter-june-12-14-15-2006/ocds-v9mmex-GNWT1-07-PM003153/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM003154,"Reff #269380-02 Air Charter May 10, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-16 15:00 MST,"Reff #269380-02 Air Charter May 10, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003154,/tenders/reff-269380-02-air-charter-may-10-2006/ocds-v9mmex-GNWT1-07-PM003154/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM003666,"Reff #269769 Air Charter Apr 10, 11 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003666,/tenders/reff-269769-air-charter-apr-10-11-13-2006/ocds-v9mmex-GNWT1-06-PM003666/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002896,"Reff #100917 Air Charter Mar 20, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,"Reff #100917 Air Charter Mar 20, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002896,/tenders/reff-100917-air-charter-mar-20-2006/ocds-v9mmex-GNWT1-06-PM002896/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002828,"Reff #269767 Air Charter Mar 06 & 17, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-02 15:00 MST,"Reff #269767 Air Charter Mar 06 & 17, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002828,/tenders/reff-269767-air-charter-mar-06-17-2006/ocds-v9mmex-GNWT1-06-PM002828/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002826,"Reff #269763 Air Charter Jan 23, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-20 15:00 MST,"Reff #269763 Air Charter Jan 23, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002826,/tenders/reff-269763-air-charter-jan-23-2006/ocds-v9mmex-GNWT1-06-PM002826/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002827,"Reff #100872 Air Charter Jan 19, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-17 15:00 MST,"Reff #100872 Air Charter Jan 19, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002827,/tenders/reff-100872-air-charter-jan-19-2006/ocds-v9mmex-GNWT1-06-PM002827/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002905,Reff #722938 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-12-15 15:00 MST,LEASE 3 Years on a Multi-function Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002905,/tenders/reff-722938-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002905/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002900,Reff #722946 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Multi-function Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002900,/tenders/reff-722946-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002900/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002902,Reff #722916 Color Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Color Multi-functi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002902,/tenders/reff-722916-color-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002902/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002430,"Reff #500020 Air Charter Oct 24, 28, 31 & Nov 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-20 15:00 MDT,"Reff #500020 Air Charter Oct 24, 28, 31",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002430,/tenders/reff-500020-air-charter-oct-24-28-31-nov-04-2005/ocds-v9mmex-GNWT1-06-PM002430/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002434,Reff #269370 Air Charter October 26 & 27 2005,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-20 15:00 MDT,Reff #269370 Air Charter October 26 & 27,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002434,/tenders/reff-269370-air-charter-october-26-27-2005/ocds-v9mmex-GNWT1-06-PM002434/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002431,"Reff #500018 Air Charter Oct 19 & 20, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-18 15:00 MDT,"Reff #500018 Air Charter Oct 19 & 20, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002431,/tenders/reff-500018-air-charter-oct-19-20-2005/ocds-v9mmex-GNWT1-06-PM002431/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002435,"Reff #269754 Air Charter October 25, 27 & 28, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-13 15:00 MDT,"Reff #269754 Air Charter October 25, 27",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002435,/tenders/reff-269754-air-charter-october-25-27-28-2005/ocds-v9mmex-GNWT1-06-PM002435/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002509,Reff #800006 Air Charter YK-Edmonton-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Reff #800006 Air Charter - YK - Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002509,/tenders/reff-800006-air-charter-yk-edmonton-yk/ocds-v9mmex-GNWT1-06-PM002509/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002901,Reff # 946684-B Digital Photo Copier,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-08-31 15:00 MDT,LEASE - 4 Years for a Digital Photo Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002901,/tenders/reff-946684-b-digital-photo-copier/ocds-v9mmex-GNWT1-06-PM002901/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002193,"Reff #269361 Air Charter April 19 & 20, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269361 Air Charter April 19 & 20,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002193,/tenders/reff-269361-air-charter-april-19-20-2006/ocds-v9mmex-GNWT1-07-PM002193/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002200,"Reff #269368 Air Charter April 25, 26 & 27, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269368 Air Charter April 25, 26 &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002200,/tenders/reff-269368-air-charter-april-25-26-27-2006/ocds-v9mmex-GNWT1-07-PM002200/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002195,"Reff #269363 Air Charter Feburary 07 & 08, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-16 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002195,/tenders/reff-269363-air-charter-feburary-07-08-2006/ocds-v9mmex-GNWT1-06-PM002195/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002189,"Reff #269357 Air Charter October 04 & 05, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269357 Air Charter October 04 & 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002189,/tenders/reff-269357-air-charter-october-04-05-2005/ocds-v9mmex-GNWT1-06-PM002189/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002190,"Reff #269358 Air Charter December 13 & 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269358 Air Charter December 13 & 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002190,/tenders/reff-269358-air-charter-december-13-14-2005/ocds-v9mmex-GNWT1-06-PM002190/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002191,"Reff #269359 Air Charter January 24 & 25, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269359 Air Charter January 24 & 25,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002191,/tenders/reff-269359-air-charter-january-24-25-2006/ocds-v9mmex-GNWT1-06-PM002191/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002192,"Reff #269360 Air Charter March 14 & 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269360 Air Charter March 14 & 15,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002192,/tenders/reff-269360-air-charter-march-14-15-2006/ocds-v9mmex-GNWT1-06-PM002192/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002194,"Reff #269362 Air Charter November 22 & 23, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269362 November 22 & 23, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002194,/tenders/reff-269362-air-charter-november-22-23-2005/ocds-v9mmex-GNWT1-06-PM002194/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002201,"Reff #269754 Air Charter December 06 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269754 Air Charter December 06 & 0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002201,/tenders/reff-269754-air-charter-december-06-08-2005/ocds-v9mmex-GNWT1-06-PM002201/,2024-05-28 10:19 MDT
tender,2005-06,Justice,PM002196,"Reff #269364 Air Charter October 12, 13 & 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269364 Air Charter October 12, 13",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002196,/tenders/reff-269364-air-charter-october-12-13-14-2005/ocds-v9mmex-GNWT1-06-PM002196/,2024-05-28 10:19 MDT
