model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,YK1,PM0170010,School Gymnasium LED Lights Retrofit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-31 15:00 MDT,School gymnasium lighting retrofit LED lights.,2017-02-27 17:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM0170010,/tenders/school-gymnasium-led-lights-retrofit/ocds-v9mmex-YKED1-17-PM0170010/,2024-05-24 12:32 MDT
tender,2016-17,Health and Social Services,0000000929,Mental Health Act Online Educational Tutorials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health & Social Services, is requesting submissions from qualified proponents for the establishment of Mental Health Act Online Education Tutorials, as detailed herein:",2017-02-27 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000000929,/tenders/mental-health-act-online-educational-tutorials/ocds-v9mmex-GNWT1-17-0000000929/,2024-05-24 12:32 MDT
tender,2016-17,BDIC,SO170301,Independent Evaluation of Financial Applications,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-23 15:00 MDT,The Northwest Territories Business Development and Investment Corporation (BDIC) requires the provision of professional independent third party evaluations of financial applications for commercial financing.,2017-03-06 17:10 MST,2020-02-07 01:33 MST,ocds-v9mmex-BDIC-17-SO170301,/tenders/independent-evaluation-of-financial-applications/ocds-v9mmex-BDIC-17-SO170301/,2024-05-24 12:32 MDT
tender,2016-17,Finance,0000001258,ICT Research & Advisory Services for Executives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the services of ICT Research and Advisory Services as described Herein,2017-02-24 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001258,/tenders/ict-research-advisory-services-for-executives/ocds-v9mmex-GNWT1-17-0000001258/,2024-05-24 12:32 MDT
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-05-24 12:32 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-24 12:32 MDT
tender,2016-17,Environment and Natural Resources,0000001338,Pump Out Services - Septic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001338,/tenders/pump-out-services-septic/ocds-v9mmex-GNWT1-17-0000001338/,2024-05-24 12:32 MDT
tender,2016-17,Justice,0000001356,Multifunction Color Photocopier - JUS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-03-03 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001356,/tenders/multifunction-color-photocopier-jus/ocds-v9mmex-GNWT1-17-0000001356/,2024-05-24 12:32 MDT
tender,2016-17,Public Works & Services,0000001292,Specialized Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Specialized Generator Maintenance Services.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001292,/tenders/specialized-generator-maintenance/ocds-v9mmex-GNWT1-17-0000001292/,2024-05-24 12:32 MDT
tender,2016-17,Transportation,0000001305,Gravel Haul North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the North Slave Region,2017-02-20 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001305,/tenders/gravel-haul-north-slave-region/ocds-v9mmex-GNWT1-17-0000001305/,2024-05-24 12:32 MDT
tender,2016-17,NWT Housing Corporation,0000001219,"HR, Policy & Procedure Manual Development",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-23 15:00 MST,The NWTHC is seeking proposals from qualified Proponents relating to the development of a Human Resource (HR) Policy and Procedure Manual Development that will operate as the guiding principles for all Human Resource Practices for both Union and Non-Unionized Local Housing Organizations (LHO's).,2017-01-23 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001219,/tenders/hr-policy-procedure-manual-development/ocds-v9mmex-HC001-17-0000001219/,2024-05-24 12:32 MDT
