model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM005915,Eye Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-15 15:00 MST,Eye Equipment for the STHA Eye Clinic in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005915,/tenders/eye-equipment/ocds-v9mmex-GNWT1-08-PM005915/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005896,Visual Field Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-12 15:00 MST,Visual Field Analyzer For The Stanton Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005896,/tenders/visual-field-analyzer/ocds-v9mmex-GNWT1-08-PM005896/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005707,PCA Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-11 15:00 MST,PCA Infusion Pumps for the Stanton Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005707,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-08-PM005707/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005632,Reproduction of the Seniors Information Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-16 15:00 MST,Reproduction of the 2008 Seniors Informa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005632,/tenders/reproduction-of-the-seniors-information-handbook/ocds-v9mmex-GNWT1-08-PM005632/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005608,PCA Infusion Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-14 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply PCA Infusion Pumps for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005608,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-08-PM005608/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005533,Supply and Delivery of 500 Orange Tarpaulins,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-24 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders for the
 supply and delivery of 500 orange tarpaulins for the Safe Travel Plan packages.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005533,/tenders/supply-and-delivery-of-500-orange-tarpaulins/ocds-v9mmex-GNWT1-08-PM005533/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005463,Respiratory Ventilators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-03 15:00 MDT,Respiratory Ventilator for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005463,/tenders/respiratory-ventilators/ocds-v9mmex-GNWT1-08-PM005463/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005447,Urodynamic Measurement System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-01 15:00 MDT,Urodynamic Measurement System for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005447,/tenders/urodynamic-measurement-system/ocds-v9mmex-GNWT1-08-PM005447/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005470,"Reproduction Of GNWT, H&SS Safe Travel Plan",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-09-20 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified vendors for the reproduction of 200 pads of the Safe Travel Plan.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005470,/tenders/reproduction-of-gnwt-hss-safe-travel-plan/ocds-v9mmex-GNWT1-08-PM005470/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005401,Portable Ultrasound,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-09-18 15:00 MDT,"Portable Ultrasound, Stanton Territorial",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005401,/tenders/portable-ultrasound/ocds-v9mmex-GNWT1-08-PM005401/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005218,Supply & Delivery Of External Pacemakers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-03 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply external pacemakers for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005218,/tenders/supply-delivery-of-external-pacemakers/ocds-v9mmex-GNWT1-08-PM005218/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005064,Supply & Delivery Of External Pacemakers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-18 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply external pacemakers for the Stanton Territorial
 Hospital, in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005064,/tenders/supply-delivery-of-external-pacemakers/ocds-v9mmex-GNWT1-08-PM005064/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM004713,Communicable Disease Binders,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-05-18 15:00 MDT,Communicable Disease Binders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004713,/tenders/communicable-disease-binders/ocds-v9mmex-GNWT1-08-PM004713/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005917,"Supply of 1,000 NWT Edition Do I Need To",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Supply of 1,000 NWT Edition Do I Need To",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005917,/tenders/supply-of-1000-nwt-edition-do-i-need-to/ocds-v9mmex-GNWT1-08-PM005917/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005987,PYCIS ADT Interface For The Automated Ph,Awarded,Sole Source,Direct,Goods,<Various>,,PYCIS ADT Interface For The Automated Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005987,/tenders/pycis-adt-interface-for-the-automated-ph/ocds-v9mmex-GNWT1-08-PM005987/,2024-05-30 08:56 MDT
tender,2007-08,Health and Social Services,PM005988,PYXIS Interface For The Automated Pharma,Awarded,Sole Source,Direct,Goods,<Various>,,PYXIS Interface For The Automated Pharma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005988,/tenders/pyxis-interface-for-the-automated-pharma/ocds-v9mmex-GNWT1-08-PM005988/,2024-05-30 08:56 MDT
