model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007534,Portable Chemistry Analyzers for the STH,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Portable Chemistry Analyzers for the STH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007534,/tenders/portable-chemistry-analyzers-for-the-sth/ocds-v9mmex-GNWT1-09-PM007534/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007792,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007792,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007792/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM006351,Public Administrator for Stanton Territo,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Public Administrator for Stanton Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006351,/tenders/public-administrator-for-stanton-territo/ocds-v9mmex-GNWT1-09-PM006351/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007797,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007797,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007797/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM006282,Seniors Chronic Disease Program Administ,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors Chronic Disease Program Administ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006282,/tenders/seniors-chronic-disease-program-administ/ocds-v9mmex-GNWT1-08-PM006282/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM006283,Metis Health Benefits Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Metis Health Benefits Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006283,/tenders/metis-health-benefits-administration/ocds-v9mmex-GNWT1-08-PM006283/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM006284,Seniors Dental Program Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors Dental Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006284,/tenders/seniors-dental-program-administration/ocds-v9mmex-GNWT1-08-PM006284/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007861,Family Violence Protocol Training,Awarded,Sole Source,Direct,Services,Educational/Training,,Family Violence Protocol Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007861,/tenders/family-violence-protocol-training/ocds-v9mmex-GNWT1-09-PM007861/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007794,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007794,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007794/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007870,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007870,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007870/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007186,Microbiology Analyzer for the Stanton Ho,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Microbiology Analyzer for the Stanton Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007186,/tenders/microbiology-analyzer-for-the-stanton-ho/ocds-v9mmex-GNWT1-09-PM007186/,2024-05-23 01:56 MDT
tender,2008-09,Health and Social Services,PM007838,Develop Health System Implementation Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Health System Implementation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007838,/tenders/develop-health-system-implementation-pla/ocds-v9mmex-GNWT1-09-PM007838/,2024-05-23 01:56 MDT
