model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,CT100658,Hay River Medical Clinic Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-29 15:00 MST,Hay River Medical Clinic Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100658,/tenders/hay-river-medical-clinic-renovation/ocds-v9mmex-GNWT1-08-CT100658/,2024-05-24 23:45 MDT
tender,2007-08,Public Works & Services,CT100627,Princess Alexandra School Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-13 15:00 MST,Princess Alexandra School Drainage Impro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100627,/tenders/princess-alexandra-school-drainage-improvements/ocds-v9mmex-GNWT1-08-CT100627/,2024-05-24 23:45 MDT
tender,2007-08,Transportation,CT100628,Highway Pullout Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-11-22 15:00 MST,Highway Pullout Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100628,/tenders/highway-pullout-construction/ocds-v9mmex-GNWT1-08-CT100628/,2024-05-24 23:45 MDT
tender,2007-08,Public Works & Services,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-25 15:00 MDT,"Group Camping Beach Area, Hay River Terr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100609,/tenders/group-camping-beach-area-hay-river-territorial-park/ocds-v9mmex-GNWT1-08-CT100609/,2024-05-24 23:45 MDT
tender,2007-08,NWT Housing Corporation,PM005615,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005615,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005615/,2024-05-24 23:45 MDT
tender,2007-08,NWT Housing Corporation,PM005617,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005617,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005617/,2024-05-24 23:45 MDT
tender,2007-08,NWT Housing Corporation,PM005421,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005421/,2024-05-24 23:45 MDT
tender,2007-08,NWT Housing Corporation,PM005395,Labour Ony - Architectural,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,Labour Only - Construct 1 bi-level unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005395,/tenders/labour-ony-architectural/ocds-v9mmex-HC001-08-PM005395/,2024-05-24 23:45 MDT
tender,2007-08,NWT Housing Corporation,PM005619,"Supply, Ship and Erect (Mechanical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship and Erect (Mechanical) - Co",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005619,/tenders/supply-ship-and-erect-mechanical/ocds-v9mmex-HC001-08-PM005619/,2024-05-24 23:45 MDT
tender,2007-08,NWT Housing Corporation,PM005620,"Supply, Ship, and Erect (Electrical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship, and Erect (Electrical) - C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005620,/tenders/supply-ship-and-erect-electrical/ocds-v9mmex-HC001-08-PM005620/,2024-05-24 23:45 MDT
tender,2007-08,Public Works & Services,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-09-10 15:00 MDT,"Adult Supported Living, Phase II, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100587,/tenders/adult-supported-living-phase-ii-designbuild-3-houses/ocds-v9mmex-GNWT1-08-CT100587/,2024-05-24 23:45 MDT
tender,2007-08,Transportation,CT100574,Airport Runway Surface Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-07-24 15:00 MDT,Airport Runway Surface Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100574,/tenders/airport-runway-surface-repairs/ocds-v9mmex-GNWT1-08-CT100574/,2024-05-24 23:45 MDT
tender,2007-08,NWT Housing Corporation,PM005774,SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-07-12 15:00 MDT,3 bedroom detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005774,/tenders/sse/ocds-v9mmex-HC001-08-PM005774/,2024-05-24 23:45 MDT
tender,2007-08,NWT Housing Corporation,PM005618,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-11 15:00 MDT,"Supply, Ship and Erect - Sewer Line Repl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005618,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005618/,2024-05-24 23:45 MDT
