model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000288,Janitorial Services - ENR/ITI - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services (PW&S) for Janitorial Services - ENR/ITI - Fort Smith.,2016-05-16 12:47 MDT,2023-07-06 12:33 MDT,ocds-v9mmex-GNWT1-16-0000000288,/tenders/janitorial-services-enriti-fort-smith/ocds-v9mmex-GNWT1-16-0000000288/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,0000000317,Fort Smith Health Centre Split-Type A/C Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,Supply and install Split-Type Air Conditioning Units at the Fort Smith Health Centre,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000317,/tenders/fort-smith-health-centre-split-type-ac-units/ocds-v9mmex-GNWT1-16-0000000317/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,0000000270,Door Lock Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of Public Works and Services, Asset Management Division are requesting tender bids from qualified vendors for Door Lock Systems.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000270,/tenders/door-lock-systems/ocds-v9mmex-GNWT1-16-0000000270/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC795298,Fort Smith Health Centre Sink Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795298,/tenders/fort-smith-health-centre-sink-relocation/ocds-v9mmex-GNWT1-16-SC795298/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC795300,Fort Smith Health Centre Pedestrian Walkway Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Smith,2015-09-24 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795300,/tenders/fort-smith-health-centre-pedestrian-walkway-improvement/ocds-v9mmex-GNWT1-16-SC795300/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450838,Chainsaws and Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450838,/tenders/chainsaws-and-parts/ocds-v9mmex-GNWT1-16-PO450838/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450798,Server Replacement and RAM Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450798,/tenders/server-replacement-and-ram-upgrade/ocds-v9mmex-GNWT1-16-PO450798/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450784,Velcro Caps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450784,/tenders/velcro-caps/ocds-v9mmex-GNWT1-16-PO450784/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450815,Smart Switches and Handles for Fire Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450815,/tenders/smart-switches-and-handles-for-fire-pumps/ocds-v9mmex-GNWT1-16-PO450815/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,PO450713,"Spark Plugs, Wire, Axe Files and Tapes",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,"Fort Smith, NT",2015-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450713,/tenders/spark-plugs-wire-axe-files-and-tapes/ocds-v9mmex-GNWT1-16-PO450713/,2024-05-21 20:58 MDT
tender,2015-16,Public Works & Services,SC795285,"Installation of split type air conditioning units, Fort Smith Health Centre",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795285,/tenders/installation-of-split-type-air-conditioning-units-fort-smith-health-centre/ocds-v9mmex-GNWT1-16-SC795285/,2024-05-21 20:58 MDT
