model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002036,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,"Liard Highway (No.7), Km 137.5 to Km 153.0 and Quarry site at Km 80.6",2018-01-15 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002036,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-18-0000002036/,2024-05-25 14:59 MDT
tender,2017-18,NWT Housing Corporation,0000002044,2017-18 Lock Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,Replacing locks on Fort Liard Housing Authority inventory. (Public and Market housing units),2018-01-17 11:08 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002044,/tenders/2017-18-lock-replacements-sse/ocds-v9mmex-HC001-18-0000002044/,2024-05-25 14:59 MDT
tender,2017-18,Infrastructure,0000002013,Blackstone Park Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to build a new hiking trail at Blackstone Park,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002013,/tenders/blackstone-park-hiking-trail/ocds-v9mmex-GNWT1-18-0000002013/,2024-05-25 14:59 MDT
tender,2017-18,Infrastructure,0000002020,Echo Dene School Junior Kindergarten Washroom Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Echo Dene School Junior Kindergarten Washroom Renovations in Fort Liard,2017-12-20 17:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002020,/tenders/echo-dene-school-junior-kindergarten-washroom-reno/ocds-v9mmex-GNWT1-18-0000002020/,2024-05-25 14:59 MDT
tender,2017-18,Infrastructure,0000001996,"Interior Renovations, RCMP House",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Interior Renovations, RCMP House in Fort Liard.",2017-12-12 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001996,/tenders/interior-renovations-rcmp-house/ocds-v9mmex-GNWT1-18-0000001996/,2024-05-25 14:59 MDT
tender,2017-18,Infrastructure,0000001755,"Interior Renovations, RCMP House CANCELLED",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Interior Renovations, RCMP House in Fort Liard",2017-09-06 15:04 MDT,2023-09-28 00:19 MDT,ocds-v9mmex-GNWT1-18-0000001755,/tenders/interior-renovations-rcmp-house/ocds-v9mmex-GNWT1-18-0000001755/,2024-05-25 14:59 MDT
tender,2017-18,NWT Housing Corporation,0000001652,2017-18 Hot Water Tank Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,"The Work Consists of, but is not limited to; Electric water heater removals and installations of New oil-fired water heaters and new proper sized chimney systems. In the community of Fort Liard, NT.",2017-08-16 17:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001652,/tenders/2017-18-hot-water-tank-replacements-sse/ocds-v9mmex-HC001-18-0000001652/,2024-05-25 14:59 MDT
tender,2017-18,Infrastructure,0000001638,RCMP Houses Replace Shingles,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to Replace Shingles on RCMP Houses in Fort Liard,2017-07-28 15:04 MDT,2020-02-07 01:48 MST,ocds-v9mmex-GNWT1-18-0000001638,/tenders/rcmp-houses-replace-shingles/ocds-v9mmex-GNWT1-18-0000001638/,2024-05-25 14:59 MDT
tender,2017-18,NWT Housing Corporation,0000001640,2017-18 Preventative Maintenance Various Units-SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-16 15:00 MDT,"Work Consist of, but not limited to; Servicing of Oil fired Furnaces, Hot Water Heaters, Boilers, Wood Stoves and Cleaning of Potable Water Systems (Tanks, Etc.) - Various Housing Units in Fort Liard, NT.",2017-07-28 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001640,/tenders/2017-18-preventative-maintenance-various-units-sse/ocds-v9mmex-HC001-18-0000001640/,2024-05-25 14:59 MDT
tender,2017-18,NWT Housing Corporation,0000001581,2017-18 Fuel Tank Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-02 15:00 MDT,"2017-18 Fuel Tank Replacements - Supply, Ship & Erect - Fuel Tank Replacements - Various Units in Fort Liard",2017-07-14 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001581,/tenders/2017-18-fuel-tank-replacements-sse/ocds-v9mmex-HC001-18-0000001581/,2024-05-25 14:59 MDT
tender,2017-18,NWT Housing Corporation,0000001300,FORT LIARD DEMOLITION PROJECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-18 15:00 MDT,DEMOLITION PROJECT FOR TWO DETACHED HOUSES,2017-06-27 15:03 MDT,2020-02-07 01:37 MST,ocds-v9mmex-HC001-18-0000001300,/tenders/fort-liard-demolition-project/ocds-v9mmex-HC001-18-0000001300/,2024-05-25 14:59 MDT
tender,2017-18,Stanton,SOA17038,Ground Transportation Services - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Fort Liard, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-06-01 15:05 MDT,2022-08-15 23:42 MDT,ocds-v9mmex-STHA-18-SOA17038,/tenders/ground-transportation-services-fort-liard/ocds-v9mmex-STHA-18-SOA17038/,2024-05-25 14:59 MDT
tender,2017-18,Infrastructure,0000001505,Bulk Diesel Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of INF for Bulk Diesel Supply & Delivery for the community of Fort Liard, NT",2017-05-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001505,/tenders/bulk-diesel-supply-delivery/ocds-v9mmex-GNWT1-18-0000001505/,2024-05-25 14:59 MDT
