model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SC383257,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383257,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC383257/,2024-06-01 19:34 MDT
tender,2003-04,"Education, Culture and Employment",PM001672,Self Employment Option Service Provider - Hay River NT,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001672,/tenders/self-employment-option-service-provider-hay-river-nt/ocds-v9mmex-GNWT1-05-PM001672/,2024-06-01 19:34 MDT
tender,2003-04,Transportation,CT049713,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049713,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT049713/,2024-06-01 19:34 MDT
tender,2003-04,Public Works & Services,SO250555,Building Glass repair/replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-22 15:00 MST,Building Glass repair/replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250555,/tenders/building-glass-repairreplacement/ocds-v9mmex-GNWT1-05-SO250555/,2024-06-01 19:34 MDT
tender,2003-04,Public Works & Services,SO250558,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2004-03-22 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250558,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-05-SO250558/,2024-06-01 19:34 MDT
tender,2003-04,Public Works & Services,SO250544,SOA for electrical services in Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-22 15:00 MST,SOA for electrical services in Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250544,/tenders/soa-for-electrical-services-in-fort-smith/ocds-v9mmex-GNWT1-05-SO250544/,2024-06-01 19:34 MDT
tender,2003-04,Public Works & Services,SO250559,Oil Burner Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-22 15:00 MST,Oil Burner Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250559,/tenders/oil-burner-services-on-an/ocds-v9mmex-GNWT1-05-SO250559/,2024-06-01 19:34 MDT
tender,2003-04,Public Works & Services,SO250542,SOA for Electrical Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-22 15:00 MST,SOA for Electrical Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250542,/tenders/soa-for-electrical-services-on-an/ocds-v9mmex-GNWT1-05-SO250542/,2024-06-01 19:34 MDT
tender,2003-04,Public Works & Services,SO250547,SOA for carpentry services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250547,/tenders/soa-for-carpentry-services-on-an/ocds-v9mmex-GNWT1-04-SO250547/,2024-06-01 19:34 MDT
tender,2003-04,Public Works & Services,SO250543,SOA for electrical Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250543,/tenders/soa-for-electrical-services-on-an/ocds-v9mmex-GNWT1-04-SO250543/,2024-06-01 19:34 MDT
