model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007027,Washroom Addition Construction,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-10-17 15:00 MDT,Washroom Addition Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007027,/tenders/washroom-addition-construction/ocds-v9mmex-GNWT1-09-PM007027/,2024-05-01 11:00 MDT
tender,2008-09,Public Works & Services,SC412810,Roof replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-09-04 15:00 MDT,Roof replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412810,/tenders/roof-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412810/,2024-05-01 11:00 MDT
tender,2006-07,Public Works & Services,SO405727,Non-Exclusive SOA for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,Non-Exclusive SOA for Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405727,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-08-SO405727/,2024-05-01 11:00 MDT
tender,2006-07,Public Works & Services,SO405093,NON-EXCLUSIVE Standing Offer Agreement for professional Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405093,/tenders/non-exclusive-standing-offer-agreement-for-professional-carpentry-services/ocds-v9mmex-GNWT1-08-SO405093/,2024-05-01 11:00 MDT
tender,2006-07,Public Works & Services,SC401905,Aurora College phase 3 RM 234 renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College phase 3 RM 234 renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401905,/tenders/aurora-college-phase-3-rm-234-renovations/ocds-v9mmex-GNWT1-07-SC401905/,2024-05-01 11:00 MDT
tender,2006-07,Public Works & Services,SC401908,Aurora College Phase 2 Room 164 Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College Phase 2 Room 164 Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401908,/tenders/aurora-college-phase-2-room-164-renovations/ocds-v9mmex-GNWT1-07-SC401908/,2024-05-01 11:00 MDT
tender,2006-07,Public Works & Services,SC401917,Aurora College Phase 1 old mech bay,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College Phase 1 old mech bay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401917,/tenders/aurora-college-phase-1-old-mech-bay/ocds-v9mmex-GNWT1-07-SC401917/,2024-05-01 11:00 MDT
tender,2006-07,Public Works & Services,SC790986,Supply and install two commercial overhead doors at the highways metal garage,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-06-30 15:00 MDT,Supply and install two commercial overhe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790986,/tenders/supply-and-install-two-commercial-overhead-doors-at-the-highways-metal-garage/ocds-v9mmex-GNWT1-07-SC790986/,2024-05-01 11:00 MDT
tender,2006-07,Public Works & Services,SC790938,Supply and install grey shingles at 54 Pelican Street,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-05-26 15:00 MDT,Supply and install grey shingles at 54 P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790938,/tenders/supply-and-install-grey-shingles-at-54-pelican-street/ocds-v9mmex-GNWT1-07-SC790938/,2024-05-01 11:00 MDT
tender,2004-05,Public Works & Services,SO050085,non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,non-exclusive soa for carpentry services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050085,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050085/,2024-05-01 11:00 MDT
tender,2004-05,Public Works & Services,SO050082,fNon exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,fNon exclusive soa for carpentry service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050082,/tenders/fnon-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050082/,2024-05-01 11:00 MDT
tender,2004-05,NWT Housing Corporation,PM001623,Repairs to existing unit,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2004-12-17 15:00 MST,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001623,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-05-PM001623/,2024-05-01 11:00 MDT
tender,2008-09,Public Works & Services,SC792121,Main Entry Vestibule,Awarded,Sole Source,Direct,Services,Carpentry,,Main Entry Vestibule,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792121,/tenders/main-entry-vestibule/ocds-v9mmex-GNWT1-09-SC792121/,2024-05-01 11:00 MDT
