model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790791,Supply and install new flooring for ATB,Awarded,Tender,Open (Competitive),Services,Floor Covering,,Supply and install new flooring for ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790791,/tenders/supply-and-install-new-flooring-for-atb/ocds-v9mmex-GNWT1-06-SC790791/,2024-06-05 12:43 MDT
tender,2009-10,Transportation,SC792733,Floor Modifications,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,Floor Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792733,/tenders/floor-modifications/ocds-v9mmex-GNWT1-10-SC792733/,2024-06-05 12:43 MDT
tender,2009-10,Transportation,SC792741,Flooring Supply & Installation,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,Flooring Supply & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792741,/tenders/flooring-supply-installation/ocds-v9mmex-GNWT1-10-SC792741/,2024-06-05 12:43 MDT
tender,2011-12,Transportation,SC793801,Flooring Installation,Awarded,Sole Source,Direct,Services,Floor Covering,,Flooring Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793801,/tenders/flooring-installation/ocds-v9mmex-GNWT1-12-SC793801/,2024-06-05 12:43 MDT
tender,2010-11,Public Works & Services,SC793093,Supply Flooring Logo,Awarded,Sole Source,Direct,Services,Floor Covering,,Supply Flooring Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793093,/tenders/supply-flooring-logo/ocds-v9mmex-GNWT1-11-SC793093/,2024-06-05 12:43 MDT
tender,2007-08,Transportation,PO332451,Replace Garage Flooring,Awarded,Sole Source,Direct,Services,Floor Covering,,Replace Garage Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO332451,/tenders/replace-garage-flooring/ocds-v9mmex-GNWT1-08-PO332451/,2024-06-05 12:43 MDT
tender,2008-09,"Education, Culture and Employment",PM008536,Floor refinishing,Awarded,Sole Source,Direct,Services,Floor Covering,,Floor refinishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008536,/tenders/floor-refinishing/ocds-v9mmex-GNWT1-09-PM008536/,2024-06-05 12:43 MDT
tender,2014-15,Public Works & Services,WO232235,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO232235,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO232235/,2024-06-05 12:43 MDT
tender,2014-15,Public Works & Services,WO264617,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO264617,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO264617/,2024-06-05 12:43 MDT
tender,2014-15,Public Works & Services,WO272188,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272188,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO272188/,2024-06-05 12:43 MDT
tender,2014-15,Public Works & Services,WO284559,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284559,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO284559/,2024-06-05 12:43 MDT
tender,2014-15,Public Works & Services,WO316125,SO445734 - Flooring Installation - WO316,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO445734 - Flooring Installation - WO316,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO316125,/tenders/so445734-flooring-installation-wo316/ocds-v9mmex-GNWT1-15-WO316125/,2024-06-05 12:43 MDT
