model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001717,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001717,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001717/,2024-05-27 04:25 MDT
tender,2005-06,Environment and Natural Resources,PM002004,Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002004,/tenders/fire-crew-contract/ocds-v9mmex-GNWT1-06-PM002004/,2024-05-27 04:25 MDT
tender,2005-06,Environment and Natural Resources,PM001714,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001714,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001714/,2024-05-27 04:25 MDT
tender,2005-06,Environment and Natural Resources,PM001756,Fire Suppression Contract - Fort Good Ho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001756,/tenders/fire-suppression-contract-fort-good-ho/ocds-v9mmex-GNWT1-06-PM001756/,2024-05-27 04:25 MDT
tender,2005-06,Environment and Natural Resources,PM001713,Fire fighting services for community of,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for community of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001713,/tenders/fire-fighting-services-for-community-of/ocds-v9mmex-GNWT1-06-PM001713/,2024-05-27 04:25 MDT
tender,2005-06,Environment and Natural Resources,PM001755,Fire Suppression Contract - Norman Wells,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001755,/tenders/fire-suppression-contract-norman-wells/ocds-v9mmex-GNWT1-06-PM001755/,2024-05-27 04:25 MDT
tender,2005-06,Environment and Natural Resources,PM001715,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001715,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001715/,2024-05-27 04:25 MDT
tender,2005-06,Environment and Natural Resources,PM001716,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001716,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001716/,2024-05-27 04:25 MDT
tender,2005-06,Environment and Natural Resources,PM001762,Fire Suppression Contract Deline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001762,/tenders/fire-suppression-contract-deline/ocds-v9mmex-GNWT1-06-PM001762/,2024-05-27 04:25 MDT
tender,2005-06,Environment and Natural Resources,PM001712,To provide fire fighting services for th,Awarded,Negotiated,Direct,Services,Forestry,,To provide fire fighting services for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001712,/tenders/to-provide-fire-fighting-services-for-th/ocds-v9mmex-GNWT1-06-PM001712/,2024-05-27 04:25 MDT
tender,2005-06,Environment and Natural Resources,PM001753,Fire Suppression Contract Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001753,/tenders/fire-suppression-contract-tulita/ocds-v9mmex-GNWT1-06-PM001753/,2024-05-27 04:25 MDT
tender,2005-06,"Education, Culture and Employment",PM003068,K - 12 Education Plan Fort Good Hope,Awarded,Negotiated,Direct,Services,<Various>,,K - 12 Education Plan Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003068,/tenders/k-12-education-plan-fort-good-hope/ocds-v9mmex-GNWT1-06-PM003068/,2024-05-27 04:25 MDT
