model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Industry, Tourism and Investment",0000006468,Air Charter - Lake Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for rotary wing services in the Yellowknife area.",2023-02-17 17:07 MST,2023-07-07 19:16 MDT,ocds-v9mmex-GNWT1-23-0000006468,/tenders/air-charter-lake-samples/ocds-v9mmex-GNWT1-23-0000006468/,2024-05-23 17:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006474,Air Charter - Fuel Transport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-22 15:00 MST,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for the provision of fixed wing services for fuel delivery at Squalus Lake.",2023-02-17 17:07 MST,2023-07-06 19:16 MDT,ocds-v9mmex-GNWT1-23-0000006474,/tenders/air-charter-fuel-transport/ocds-v9mmex-GNWT1-23-0000006474/,2024-05-23 17:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006374,Rotary Wing Charter Spring Lake and Snow Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the provision of rotary wing services related to water and lake sediment sampling in the Beaufort-Delta Region of the Northwest Territories.",2023-01-30 17:07 MST,2023-07-07 17:43 MDT,ocds-v9mmex-GNWT1-23-0000006374,/tenders/rotary-wing-charter-spring-lake-and-snow-survey/ocds-v9mmex-GNWT1-23-0000006374/,2024-05-23 17:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006298,Rotary Wing Charter for Lake Sediment Collection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of rotary wing services to conduct spring lake sediment collection in the Carp Lakes area.",2022-12-06 09:07 MST,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000006298,/tenders/rotary-wing-charter-for-lake-sediment-collection/ocds-v9mmex-GNWT1-23-0000006298/,2024-05-23 17:29 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005628,Air Charter - North Slave Sample Collection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-07 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of Industry, Tourism, and Investment for the provision of Air Rotary Services in the North Slave Region.",2022-03-01 15:07 MST,2022-07-11 18:48 MDT,ocds-v9mmex-GNWT1-22-0000005628,/tenders/air-charter-north-slave-sample-collection/ocds-v9mmex-GNWT1-22-0000005628/,2024-05-23 17:29 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004342,Analysis of Lake Sediment Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-15 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of analysis services of lake sediment samples.",2020-10-01 15:09 MDT,2021-04-12 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004342,/tenders/analysis-of-lake-sediment-samples/ocds-v9mmex-GNWT1-21-0000004342/,2024-05-23 17:29 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003241,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-29 15:00 MDT,"The Government of the NWT, Department of Infrastructure, Procurement Shared Services on behalf of Industry, Tourism & Investment are requesting tenders from Qualified Air Carriers to submit a tender bid for an helicopter charter capable of moving people and gear back and forth and between lakes on separate day in the months of May and August 2019",2019-04-23 15:07 MDT,2019-09-23 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003241,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-20-0000003241/,2024-05-23 17:29 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003212,Air Charter on Floats,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-26 15:00 MDT,"The Government of the NWT, Department of Infrastructure, Procurement Shared Services on behalf of Industry, Tourism & Investment are requesting tenders from Qualified Air Carriers to submit a tender bid for an aircraft capable of moving people and gear back and forth and between lakes on separate day in the months of June, July and August,2019",2019-04-17 11:15 MDT,2019-10-21 11:32 MDT,ocds-v9mmex-ITI01-20-0000003212,/tenders/air-charter-on-floats/ocds-v9mmex-ITI01-20-0000003212/,2024-05-23 17:29 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002317,Air Charter - Twin Otter Aircraft on Floats,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,"The Government of the NWT, Department of Infrastructure is requesting tenders from Qualified Air Carriers to charter an aircraft capable of moving people and gear back and forth and between camps, able to carrying 1- 5 passengers, plus 2500 to 3000 lbs. of baggage/Freight on four separate days during the month of August, 2018",2018-05-17 17:15 MDT,2018-11-19 11:30 MST,ocds-v9mmex-ITI01-19-0000002317,/tenders/air-charter-twin-otter-aircraft-on-floats/ocds-v9mmex-ITI01-19-0000002317/,2024-05-23 17:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000704,"Rotary Wing Air Charter - July 11 - 15, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from Qualified Air Carriers to charter an Rotary Wing aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-28 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000704,/tenders/rotary-wing-air-charter-july-11-15-2016/ocds-v9mmex-GNWT1-17-0000000704/,2024-05-23 17:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000698,"Helicopter Charter - August 8-11, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of Helicopter Charter - August 8 - 11, 2016",2016-06-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000698,/tenders/helicopter-charter-august-8-11-2016/ocds-v9mmex-GNWT1-17-0000000698/,2024-05-23 17:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000675,Helicopter Charter - 2016 Peel Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Helicopter Charter - 2016 Peel Program.",2016-06-20 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000675,/tenders/helicopter-charter-2016-peel-program/ocds-v9mmex-GNWT1-17-0000000675/,2024-05-23 17:29 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000371,Blackstone Territorial Park - Fire Smart Brushing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Fire Smart brushing at the Blackstone Territorial Park.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000371,/tenders/blackstone-territorial-park-fire-smart-brushing/ocds-v9mmex-GNWT1-16-0000000371/,2024-05-23 17:29 MDT
