model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Municipal and Community Affairs,PM016705,Leased Truck 2,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-12-01 15:00 MST,Leased Truck 2,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-12-PM016705,/tenders/leased-truck-2/ocds-v9mmex-GNWT1-12-PM016705/,2024-06-05 10:52 MDT
tender,2011-12,Transportation,SC793672,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793672,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793672/,2024-06-05 10:52 MDT
tender,2011-12,Transportation,SC793673,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793673,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793673/,2024-06-05 10:52 MDT
tender,2011-12,Transportation,SC793443,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793443,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793443/,2024-06-05 10:52 MDT
tender,2011-12,Transportation,SC793479,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793479,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793479/,2024-06-05 10:52 MDT
tender,2011-12,Transportation,SC793480,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793480,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793480/,2024-06-05 10:52 MDT
tender,2011-12,Transportation,SC793481,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793481,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793481/,2024-06-05 10:52 MDT
tender,2011-12,Transportation,SC793537,Truck Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793537,/tenders/truck-rental/ocds-v9mmex-GNWT1-12-SC793537/,2024-06-05 10:52 MDT
tender,2011-12,Transportation,SC793744,2012 Ford Lease - Snyder,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2012 Ford Lease - Snyder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793744,/tenders/2012-ford-lease-snyder/ocds-v9mmex-GNWT1-12-SC793744/,2024-06-05 10:52 MDT
tender,2011-12,Transportation,SC793775,Truck Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793775,/tenders/truck-rental/ocds-v9mmex-GNWT1-12-SC793775/,2024-06-05 10:52 MDT
