model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007527,Tulita Health Centre Building Commissioning Agent,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) provision of a building commissioning agent for the Health and Social Services Centre located in Tulita, NT.",2024-05-09 11:16 MDT,2024-05-09 17:16 MDT,ocds-v9mmex-HSS01-25-0000007527,/tenders/tulita-health-centre-building-commissioning-agent/ocds-v9mmex-HSS01-25-0000007527/,2024-05-30 23:42 MDT
tender,2024-25,Infrastructure,0000007481,Deline Airport Brushing,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Deline Airport, NT.",2024-05-03 15:16 MDT,2024-05-30 17:13 MDT,ocds-v9mmex-INF01-25-0000007481,/tenders/deline-airport-brushing/ocds-v9mmex-INF01-25-0000007481/,2024-05-30 23:42 MDT
tender,2024-25,Infrastructure,0000007537,Norman Wells Airport Brushing,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Norman Wells Airport, NT.",2024-05-10 15:07 MDT,2024-05-30 18:54 MDT,ocds-v9mmex-GNWT1-25-0000007537,/tenders/norman-wells-airport-brushing/ocds-v9mmex-GNWT1-25-0000007537/,2024-05-30 23:42 MDT
tender,2024-25,Infrastructure,0000007443,Water tank cleaning  Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of water tank cleaning maintenance services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-13 15:16 MDT,2024-05-29 20:21 MDT,ocds-v9mmex-INF01-25-0000007443,/tenders/water-tank-cleaning-maintenance-services/ocds-v9mmex-INF01-25-0000007443/,2024-05-30 23:42 MDT
tender,2024-25,Infrastructure,0000007444,Plumbing  Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-24 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of Plumbing Maintenance Services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-10 17:07 MDT,2024-05-27 17:33 MDT,ocds-v9mmex-GNWT1-25-0000007444,/tenders/plumbing-maintenance-services/ocds-v9mmex-GNWT1-25-0000007444/,2024-05-30 23:42 MDT
tender,2024-25,Infrastructure,0000007477,River Crossing Options Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-21 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Architectural & Engineering services for a River Crossing Options Assessment.,2024-04-23 15:16 MDT,2024-05-24 19:35 MDT,ocds-v9mmex-INF01-25-0000007477,/tenders/river-crossing-options-assessment/ocds-v9mmex-INF01-25-0000007477/,2024-05-30 23:42 MDT
tender,2024-25,Infrastructure,0000007480,Fort Good Hope Airport Brushing,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Fort Good Hope Airport, NT.",2024-05-02 15:07 MDT,2024-05-28 13:32 MDT,ocds-v9mmex-GNWT1-25-0000007480,/tenders/fort-good-hope-airport-brushing/ocds-v9mmex-GNWT1-25-0000007480/,2024-05-30 23:42 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007489,Emergency Catering Services - Norman Wells,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 19:13 MDT,ocds-v9mmex-NTH01-25-0000007489,/tenders/emergency-catering-services-norman-wells/ocds-v9mmex-NTH01-25-0000007489/,2024-05-30 23:42 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007493,Emergency Hotel Accommodations - Norman Wells,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-15 20:07 MDT,ocds-v9mmex-NTH01-25-0000007493,/tenders/emergency-hotel-accommodations-norman-wells/ocds-v9mmex-NTH01-25-0000007493/,2024-05-30 23:42 MDT
tender,2024-25,Infrastructure,0000007446,Runway Winter Sand No.4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Winter Sand No.4 for Norman Wells NT.,2024-04-11 15:16 MDT,2024-05-22 20:00 MDT,ocds-v9mmex-INF01-25-0000007446,/tenders/runway-winter-sand-no4/ocds-v9mmex-INF01-25-0000007446/,2024-05-30 23:42 MDT
