model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Stanton,0000003485,Inuvik Territorial Children and Youth Group Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of an Inuvik Territorial Children and Youth Group Home.,2019-07-23 11:07 MDT,2023-11-08 14:44 MST,ocds-v9mmex-GNWT1-20-0000003485,/tenders/inuvik-territorial-children-and-youth-group-home/ocds-v9mmex-GNWT1-20-0000003485/,2024-05-12 02:28 MDT
tender,2019-20,Stanton,SOA19029,Ground Transportation Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Tsiigehtchic, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-07-23 00:29 MDT,ocds-v9mmex-STHA-20-SOA19029,/tenders/ground-transportation-services-tsiigehtchic/ocds-v9mmex-STHA-20-SOA19029/,2024-05-12 02:28 MDT
tender,2018-19,Stanton,AC19018,Air Charter - Ulukhaktok - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-25 15:00 MST,"STH-NTHSSA is sourcing a air charter. Air craft must be able to accomodate 15 passengers & their luggage, approx 500lbs from Ulukhaktok to Inuvik, return.
Flight plan as follows:
Depart Ulukhaktok (main airport) at 0730 on March 11, 2019 to Inuvik. Must be in Inuvik prior to 10:30 on March 11, 2019.
Depart Inuvik at 17:00 on March 12, 2019 to Ulukhaktok (main airport).",2019-02-22 23:15 MST,2019-05-27 18:56 MDT,ocds-v9mmex-STHA-19-AC19018,/tenders/air-charter-ulukhaktok-inuvik/ocds-v9mmex-STHA-19-AC19018/,2024-05-12 02:28 MDT
tender,2018-19,Stanton,AC18078,Air Charter - Ulukhaktok to Inuvik and Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-09 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of one-time air charter services in accordance with the terms and conditions contained in tender documents and to the full satisfaction of NTHSSA.

Please note that this Air Charter RFT event is being handled by the Stanton Territorial Hospital (STH) Materials Management department and all inquiries and submission must be directed as per the RFT documentation.",2018-10-05 17:07 MDT,2022-02-28 13:21 MST,ocds-v9mmex-STHA-19-AC18078,/tenders/air-charter-ulukhaktok-to-inuvik-and-return/ocds-v9mmex-STHA-19-AC18078/,2024-05-12 02:28 MDT
tender,2017-18,Stanton,SC17017,Ground Transportation Services - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Paulatuk, NT to the Paulatuk Airport as identified on an ""As & When"" required and ""scheduled"" basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-11-01 23:45 MDT,ocds-v9mmex-STHA-18-SC17017,/tenders/ground-transportation-services-paulatuk/ocds-v9mmex-STHA-18-SC17017/,2024-05-12 02:28 MDT
tender,2017-18,Stanton,SC17018,Ground Transportation Services - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Sachs Harbour, NT to the Sachs Harbour airport as identified on an ""As & When"" required and 
""scheduled"" basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-03-29 13:06 MDT,ocds-v9mmex-STHA-18-SC17018,/tenders/ground-transportation-services-sachs-harbour/ocds-v9mmex-STHA-18-SC17018/,2024-05-12 02:28 MDT
tender,2017-18,Stanton,SC17021,Ground Transportation Services - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Ulukhaktok, NT to the Ulukhaktok airport as identified on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2021-12-13 23:52 MST,ocds-v9mmex-STHA-18-SC17021,/tenders/ground-transportation-services-ulukhaktok/ocds-v9mmex-STHA-18-SC17021/,2024-05-12 02:28 MDT
tender,2017-18,Stanton,SC17004,Ground Transportation Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Aklavik, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents",2017-04-25 11:10 MDT,2022-04-21 13:23 MDT,ocds-v9mmex-STHA-18-SC17004,/tenders/ground-transportation-services-aklavik/ocds-v9mmex-STHA-18-SC17004/,2024-05-12 02:28 MDT
tender,2017-18,Stanton,SC17019,Ground Transportation Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Tuktoyaktuk, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-04-25 11:10 MDT,2022-02-15 23:44 MST,ocds-v9mmex-STHA-18-SC17019,/tenders/ground-transportation-services-tuktoyaktuk/ocds-v9mmex-STHA-18-SC17019/,2024-05-12 02:28 MDT
tender,2017-18,Stanton,SC17010,Ground Transportation Services - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Fort McPherson, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained tender documents.",2017-04-25 11:10 MDT,2021-11-19 00:01 MST,ocds-v9mmex-STHA-18-SC17010,/tenders/ground-transportation-services-fort-mcpherson/ocds-v9mmex-STHA-18-SC17010/,2024-05-12 02:28 MDT
