model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO901652,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901652,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PO901652/,2024-06-18 03:40 MDT
tender,2009-10,"Education, Culture and Employment",PM009571,Laminator - GBC Discovery 80 Commercial,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Laminator - GBC Discovery 80 Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009571,/tenders/laminator-gbc-discovery-80-commercial/ocds-v9mmex-GNWT1-10-PM009571/,2024-06-18 03:40 MDT
tender,2009-10,Justice,PM009133,Multi-Function Digital Photocopier - Inu,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Multi-Function Digital Photocopier - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009133,/tenders/multi-function-digital-photocopier-inu/ocds-v9mmex-GNWT1-10-PM009133/,2024-06-18 03:40 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009347,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009347,/tenders/office-furniture/ocds-v9mmex-GNWT1-10-PM009347/,2024-06-18 03:40 MDT
tender,2009-10,Transportation,PO901273,Xerox Workcentre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Workcentre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901273,/tenders/xerox-workcentre/ocds-v9mmex-GNWT1-10-PO901273/,2024-06-18 03:40 MDT
tender,2009-10,Transportation,PO901179,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901179,/tenders/photocopier/ocds-v9mmex-GNWT1-10-PO901179/,2024-06-18 03:40 MDT
tender,2010-11,"Education, Culture and Employment",PM010013,Interactive White Board System,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Interactive White Board System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010013,/tenders/interactive-white-board-system/ocds-v9mmex-GNWT1-11-PM010013/,2024-06-18 03:40 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014763,TAB Shelving,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,TAB Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014763,/tenders/tab-shelving/ocds-v9mmex-GNWT1-13-PM014763/,2024-06-18 03:40 MDT
tender,2012-13,"Education, Culture and Employment",PM015584,Ink Toner,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Ink Toner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015584,/tenders/ink-toner/ocds-v9mmex-GNWT1-13-PM015584/,2024-06-18 03:40 MDT
tender,2011-12,Transportation,PO901775,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901775,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-12-PO901775/,2024-06-18 03:40 MDT
