model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006001,Groundwater Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for groundwater monitoring in Fort Resolution.,2022-07-14 17:07 MDT,2023-02-07 18:30 MST,ocds-v9mmex-GNWT1-23-0000006001,/tenders/groundwater-monitoring/ocds-v9mmex-GNWT1-23-0000006001/,2024-06-02 13:45 MDT
tender,2020-21,Environment and Natural Resources,0000004771,Pine Point Impacts Review,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Pine Point Impacts Review.,2021-02-11 11:09 MST,2024-04-06 02:19 MDT,ocds-v9mmex-GNWT1-21-0000004771,/tenders/pine-point-impacts-review/ocds-v9mmex-GNWT1-21-0000004771/,2024-06-02 13:45 MDT
tender,2020-21,Environment and Natural Resources,0000004334,Environmental Monitoring of Historic Pipeline,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for environmental monitoring of historic pipeline.,2020-09-09 15:08 MDT,2021-03-19 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004334,/tenders/environmental-monitoring-of-historic-pipeline/ocds-v9mmex-GNWT1-21-0000004334/,2024-06-02 13:45 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-06-02 13:45 MDT
tender,2019-20,Environment and Natural Resources,0000003364,Phase III ESA and HHERA in Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified proponents to provide a Supplemental Phase III Environmental Site Assessment and Human Health and Ecological Risk Assessment in Fort Resolution as detailed herein;,2019-06-07 17:07 MDT,2019-12-23 11:31 MST,ocds-v9mmex-GNWT1-20-0000003364,/tenders/phase-iii-esa-and-hhera-in-fort-resolution/ocds-v9mmex-GNWT1-20-0000003364/,2024-06-02 13:45 MDT
tender,2018-19,Environment and Natural Resources,0000002635,Tank Decommissioning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the provision of tank decommissioning at the helibase in Norman Wells, Fort Resolution & Inuvik, NT. Contractors may bid on one (1) location or all three.",2018-08-30 17:07 MDT,2019-01-01 18:48 MST,ocds-v9mmex-GNWT1-19-0000002635,/tenders/tank-decommissioning/ocds-v9mmex-GNWT1-19-0000002635/,2024-06-02 13:45 MDT
tender,2017-18,Environment and Natural Resources,0000001590,Fort Resolution Underground Pipeline Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for a Phase III ESA and RAP on the Fort Resolution Underground Pipeline.,2017-06-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001590,/tenders/fort-resolution-underground-pipeline-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001590/,2024-06-02 13:45 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-06-02 13:45 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-06-02 13:45 MDT
tender,2006-07,Environment and Natural Resources,PM003092,Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-05-08 15:00 MDT,Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003092,/tenders/environmental-assessment/ocds-v9mmex-GNWT1-07-PM003092/,2024-06-02 13:45 MDT
tender,2005-06,Environment and Natural Resources,PM001507,Removal of Helibase Fuel System and Environmental Remediation Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2005-05-20 15:00 MDT,Removal of Helibase Fuel System and Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001507,/tenders/removal-of-helibase-fuel-system-and-environmental-remediation-fort-resolution/ocds-v9mmex-GNWT1-06-PM001507/,2024-06-02 13:45 MDT
