model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,"Industry, Tourism and Investment",0000007459,Tourism Business Mentorship Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Tourism Business Mentorship Program.,2024-04-17 15:07 MDT,2024-06-07 13:00 MDT,ocds-v9mmex-GNWT1-25-0000007459,/tenders/tourism-business-mentorship-program/ocds-v9mmex-GNWT1-25-0000007459/,2024-06-09 14:29 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007147,NWT Arts Website Upgrade and Mitigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for upgrading and mitigation the NWT arts website.,2024-01-08 15:16 MST,2024-05-20 11:48 MDT,ocds-v9mmex-ITI01-24-0000007147,/tenders/nwt-arts-website-redesign/ocds-v9mmex-ITI01-24-0000007147/,2024-06-09 14:29 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007119,Film Locations Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Film Locations Assessment services.,2023-12-15 15:16 MST,2024-05-07 18:43 MDT,ocds-v9mmex-ITI01-24-0000007119,/tenders/film-locations-assessment/ocds-v9mmex-ITI01-24-0000007119/,2024-06-09 14:29 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007092,Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a due diligence report.,2023-12-19 15:07 MST,2024-06-07 17:37 MDT,ocds-v9mmex-GNWT1-24-0000007092,/tenders/due-diligence-report/ocds-v9mmex-GNWT1-24-0000007092/,2024-06-09 14:29 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006729,Community Transfer Initiative Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services related to the Community Transfer Initiative Program. 

Proposals will only be accepted from those Proponents who have been invited to participate in the invitational RFP and are pre-qualified under Supply Services Arrangement (SSA) SA100046 (Program Evaluation, Monitoring, and Design) in Category 3 (Evaluation), Sub-Specialty 4 (Economic Development). All other bids received will be rejected and will not be considered.",2023-06-12 17:15 MDT,2023-12-19 11:33 MST,ocds-v9mmex-ITI01-24-0000006729,/tenders/community-transfer-initiative-program/ocds-v9mmex-ITI01-24-0000006729/,2024-06-09 14:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006412,Mining Regulations Change Consultant,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA4177, category 10 Change Consultant, for the provision of change consultant services related to changes to mining regulations on the mining industry.",2023-02-23 17:07 MST,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006412,/tenders/mining-regulations-change-consultant/ocds-v9mmex-GNWT1-23-0000006412/,2024-06-09 14:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006468,Air Charter - Lake Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for rotary wing services in the Yellowknife area.",2023-02-17 17:07 MST,2023-07-07 19:16 MDT,ocds-v9mmex-GNWT1-23-0000006468,/tenders/air-charter-lake-samples/ocds-v9mmex-GNWT1-23-0000006468/,2024-06-09 14:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006474,Air Charter - Fuel Transport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-22 15:00 MST,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for the provision of fixed wing services for fuel delivery at Squalus Lake.",2023-02-17 17:07 MST,2023-07-06 19:16 MDT,ocds-v9mmex-GNWT1-23-0000006474,/tenders/air-charter-fuel-transport/ocds-v9mmex-GNWT1-23-0000006474/,2024-06-09 14:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006374,Rotary Wing Charter Spring Lake and Snow Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the provision of rotary wing services related to water and lake sediment sampling in the Beaufort-Delta Region of the Northwest Territories.",2023-01-30 17:07 MST,2023-07-07 17:43 MDT,ocds-v9mmex-GNWT1-23-0000006374,/tenders/rotary-wing-charter-spring-lake-and-snow-survey/ocds-v9mmex-GNWT1-23-0000006374/,2024-06-09 14:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006298,Rotary Wing Charter for Lake Sediment Collection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of rotary wing services to conduct spring lake sediment collection in the Carp Lakes area.",2022-12-06 09:07 MST,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000006298,/tenders/rotary-wing-charter-for-lake-sediment-collection/ocds-v9mmex-GNWT1-23-0000006298/,2024-06-09 14:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006127,Surficial Geology Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for surficial geology mapping.,2022-11-02 15:07 MDT,2023-04-19 11:37 MDT,ocds-v9mmex-GNWT1-23-0000006127,/tenders/surficial-geology-mapping/ocds-v9mmex-GNWT1-23-0000006127/,2024-06-09 14:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006225,Socio-Economic Agreement Program Redesign,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-11-09 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA100046 for the provision of services for redesigning the Socio-Economic Agreement Program.

This procurement is limited to respondents pre-qualified under SA100046, Category 3, and both sub-categories 2 (social development) and 4 (economic development).",2022-10-31 23:07 MDT,2023-06-06 16:22 MDT,ocds-v9mmex-GNWT1-23-0000006225,/tenders/socio-economic-agreement-program-redesign/ocds-v9mmex-GNWT1-23-0000006225/,2024-06-09 14:29 MDT
