model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008908,Fuel Cache - Finnie River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Cache - Finnie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008908,/tenders/fuel-cache-finnie-river/ocds-v9mmex-GNWT1-10-PM008908/,2024-06-19 00:41 MDT
tender,2008-09,Public Works & Services,SC791921,Ecole St Joseph - Classroom Relocation,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ecole St Joseph - Classroom Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791921,/tenders/ecole-st-joseph-classroom-relocation/ocds-v9mmex-GNWT1-09-SC791921/,2024-06-19 00:41 MDT
tender,2010-11,Transportation,SC793311,Hoist Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Hoist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793311,/tenders/hoist-equipment/ocds-v9mmex-GNWT1-11-SC793311/,2024-06-19 00:41 MDT
tender,2005-06,FMBS,PM002969,Office move,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Office move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002969,/tenders/office-move/ocds-v9mmex-GNWT1-06-PM002969/,2024-06-19 00:41 MDT
tender,2012-13,"Education, Culture and Employment",PM015522,Courier Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015522,/tenders/courier-services/ocds-v9mmex-GNWT1-13-PM015522/,2024-06-19 00:41 MDT
tender,2012-13,Environment and Natural Resources,PM013662,Fuel Purchase Caching,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Purchase Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013662,/tenders/fuel-purchase-caching/ocds-v9mmex-GNWT1-13-PM013662/,2024-06-19 00:41 MDT
tender,2004-05,RWED,PM000443,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000443,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM000443/,2024-06-19 00:41 MDT
tender,2004-05,RWED,PM001038,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001038,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001038/,2024-06-19 00:41 MDT
tender,2004-05,RWED,PM001039,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001039,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001039/,2024-06-19 00:41 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017274,FREIGHT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,FREIGHT,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017274,/tenders/freight/ocds-v9mmex-GNWT1-15-PM017274/,2024-06-19 00:41 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017301,Freight PO #M00031747,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight PO #M00031747,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017301,/tenders/freight-po-m00031747/ocds-v9mmex-GNWT1-15-PM017301/,2024-06-19 00:41 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017302,Customer container 214309,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Customer container 214309,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017302,/tenders/customer-container-214309/ocds-v9mmex-GNWT1-15-PM017302/,2024-06-19 00:41 MDT
