model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO902233,Marine Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2014-04-04 15:00 MDT,"Peel River Ferry Camp, Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO902233,/tenders/marine-equipment-supplies/ocds-v9mmex-GNWT1-15-PO902233/,2024-04-30 12:00 MDT
tender,2013-14,Transportation,PO902181,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2014-01-15 15:00 MST,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902181,/tenders/motorsgenerators-marine-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902181/,2024-04-30 12:00 MDT
tender,2013-14,Health and Social Services,PM015935,Direct Digital Mammography Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-12-16 15:00 MST,Direct Digital Mammography Unit for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015935,/tenders/direct-digital-mammography-unit/ocds-v9mmex-GNWT1-14-PM015935/,2024-04-30 12:00 MDT
tender,2013-14,Transportation,PO902132,Supply 2 Frost Fighters,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-09-10 15:00 MDT,Supply 2 Frost Fighters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902132,/tenders/supply-2-frost-fighters/ocds-v9mmex-GNWT1-14-PO902132/,2024-04-30 12:00 MDT
tender,2011-12,Transportation,PO901732,Supply Marine Auxiliary Power Unit and Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-12-05 15:00 MST,Supply Marine Auxiliary Power Unit and G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901732,/tenders/supply-marine-auxiliary-power-unit-and-generator/ocds-v9mmex-GNWT1-12-PO901732/,2024-04-30 12:00 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011681,Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-05-06 15:00 MDT,Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011681,/tenders/outboard-motor/ocds-v9mmex-GNWT1-12-PM011681/,2024-04-30 12:00 MDT
tender,2010-11,Transportation,PO901512,Marine/Heavy Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-02-02 15:00 MST,Marine/Heavy Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901512,/tenders/marineheavy-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901512/,2024-04-30 12:00 MDT
tender,2009-10,Transportation,PO420208,Marine Equipment/Supply - Life Jacket Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-24 15:00 MDT,Marine Equipment/Supply - Life Jacket Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420208,/tenders/marine-equipmentsupply-life-jacket-lights/ocds-v9mmex-GNWT1-11-PO420208/,2024-04-30 12:00 MDT
tender,2009-10,Transportation,PO901313,2010 FERRY LUBRICATION ORDER,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-19 15:00 MDT,2010 FERRY LUBRICATION ORDER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901313,/tenders/2010-ferry-lubrication-order/ocds-v9mmex-GNWT1-10-PO901313/,2024-04-30 12:00 MDT
tender,2009-10,Environment and Natural Resources,PM008259,PATROL Boat & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2009-07-17 15:00 MDT,PATROL Boat & Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008259,/tenders/patrol-boat-trailer/ocds-v9mmex-GNWT1-10-PM008259/,2024-04-30 12:00 MDT
tender,2012-13,Transportation,PO901605,Marine Airbags & Repair Kits,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Marine Airbags & Repair Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901605,/tenders/marine-airbags-repair-kits/ocds-v9mmex-GNWT1-13-PO901605/,2024-04-30 12:00 MDT
tender,2012-13,Transportation,PO901973,Manufacture Propellor Shafts,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Manufacture Propellor Shafts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901973,/tenders/manufacture-propellor-shafts/ocds-v9mmex-GNWT1-13-PO901973/,2024-04-30 12:00 MDT
tender,2012-13,Transportation,SC793975,Supply One Rebuilt Engine Complete with,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply One Rebuilt Engine Complete with,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793975,/tenders/supply-one-rebuilt-engine-complete-with/ocds-v9mmex-GNWT1-13-SC793975/,2024-04-30 12:00 MDT
tender,2010-11,Transportation,PO901367,Suplly Cutlass Bearings,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Suplly Cutlass Bearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901367,/tenders/suplly-cutlass-bearings/ocds-v9mmex-GNWT1-11-PO901367/,2024-04-30 12:00 MDT
tender,2010-11,Transportation,SC792758,Supply Rebuilt Engine,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Rebuilt Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792758,/tenders/supply-rebuilt-engine/ocds-v9mmex-GNWT1-11-SC792758/,2024-04-30 12:00 MDT
tender,2014-15,Transportation,PO902122,Emergency Parts Louis Cardinal Engine,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Emergency Parts Louis Cardinal Engine,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO902122,/tenders/emergency-parts-louis-cardinal-engine/ocds-v9mmex-GNWT1-14-PO902122/,2024-04-30 12:00 MDT
tender,2014-15,Transportation,PO443704,Manufacture Propellor Shafts MV Johnny B,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Manufacture Propellor Shafts MV Johnny B,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO443704,/tenders/manufacture-propellor-shafts-mv-johnny-b/ocds-v9mmex-GNWT1-15-PO443704/,2024-04-30 12:00 MDT
tender,2014-15,Transportation,PO445199,Transmission Fort Simpson Ferry,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Transmission Fort Simpson Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445199,/tenders/transmission-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-PO445199/,2024-04-30 12:00 MDT
tender,2013-14,Transportation,PO902196,12 Marine Airbags,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,12 Marine Airbags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902196,/tenders/12-marine-airbags/ocds-v9mmex-GNWT1-14-PO902196/,2024-04-30 12:00 MDT
tender,2013-14,Transportation,PO902230,Life Rafts for the Johnny Berens Ferry a,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Life Rafts for the Johnny Berens Ferry a,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902230,/tenders/life-rafts-for-the-johnny-berens-ferry-a/ocds-v9mmex-GNWT1-14-PO902230/,2024-04-30 12:00 MDT
tender,2013-14,Transportation,PO902210,Supply Propellor Shafts,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Propellor Shafts,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902210,/tenders/supply-propellor-shafts/ocds-v9mmex-GNWT1-14-PO902210/,2024-04-30 12:00 MDT
tender,2013-14,Transportation,PO902184,MARINE EQUIPMENT/SUPPLY,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,MARINE EQUIPMENT/SUPPLY,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902184,/tenders/marine-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902184/,2024-04-30 12:00 MDT
tender,2013-14,Transportation,PO902229,Propellers for Johnny Berns and Lafferty,Awarded,SOA Release,Selective (Prequalified),Goods,Marine Equipment & Supplies,,Propellers for Johnny Berns and Lafferty,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902229,/tenders/propellers-for-johnny-berns-and-lafferty/ocds-v9mmex-GNWT1-14-PO902229/,2024-04-30 12:00 MDT
