model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900129,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-24 15:00 MST,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900129,/tenders/supply-culverts/ocds-v9mmex-GNWT1-05-PO900129/,2024-06-08 09:45 MDT
tender,2004-05,Transportation,PO900101,Airside winter sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-02 15:00 MST,Airside winter sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900101,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-05-PO900101/,2024-06-08 09:45 MDT
tender,2004-05,Transportation,PO900063,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-12-09 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900063,/tenders/signs/ocds-v9mmex-GNWT1-05-PO900063/,2024-06-08 09:45 MDT
tender,2004-05,Transportation,PO900005,Supply And Delivery Of Culverts And Geotextile,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-07-09 15:00 MDT,Supply And Delivery Of Culverts And Geot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900005,/tenders/supply-and-delivery-of-culverts-and-geotextile/ocds-v9mmex-GNWT1-05-PO900005/,2024-06-08 09:45 MDT
tender,2004-05,Transportation,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-06-25 15:00 MDT,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743422,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-05-PO743422/,2024-06-08 09:45 MDT
tender,2004-05,Transportation,PO743413,Supply Runway Ice Control Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-05-31 15:00 MDT,Supply Runway Ice Control Airside Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743413,/tenders/supply-runway-ice-control-airside-winter-sand/ocds-v9mmex-GNWT1-05-PO743413/,2024-06-08 09:45 MDT
tender,2004-05,Transportation,PO900051,Norman Wells Perimeter Widlife Fence Sup,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Norman Wells Perimeter Widlife Fence Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900051,/tenders/norman-wells-perimeter-widlife-fence-sup/ocds-v9mmex-GNWT1-05-PO900051/,2024-06-08 09:45 MDT
tender,2004-05,Transportation,PO728249,Quadcab 4 X 2 Pickup Truck,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Quadcab 4 X 2 Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728249,/tenders/quadcab-4-x-2-pickup-truck/ocds-v9mmex-GNWT1-05-PO728249/,2024-06-08 09:45 MDT
tender,2004-05,Transportation,PO743322,Culverts,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743322,/tenders/culverts/ocds-v9mmex-GNWT1-05-PO743322/,2024-06-08 09:45 MDT
tender,2004-05,Transportation,PO743633,Crushed Limestone,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Crushed Limestone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743633,/tenders/crushed-limestone/ocds-v9mmex-GNWT1-05-PO743633/,2024-06-08 09:45 MDT
tender,2004-05,Transportation,PO900029,Supply Coldmix Asphalt Material to Yello,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Coldmix Asphalt Material to Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900029,/tenders/supply-coldmix-asphalt-material-to-yello/ocds-v9mmex-GNWT1-05-PO900029/,2024-06-08 09:45 MDT
