model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002961,Repairs to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-31 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002961,/tenders/repairs-to-unit/ocds-v9mmex-HC001-07-PM002961/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100330,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-23 15:00 MST,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100330,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-07-CT100330/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2006-03-21 15:00 MST,2338 Tuktoyaktuk Water - Kudlak Lake Pum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100343,/tenders/2338-tuktoyaktuk-water-kudlak-lake-pumphouse-relocation/ocds-v9mmex-GNWT1-07-CT100343/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100336,Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-15 15:00 MST,Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100336,/tenders/membrane-covered-building/ocds-v9mmex-GNWT1-06-CT100336/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC400159,"SMCC Washroom, Ceramic Tile Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-14 15:00 MST,"SMCC Washroom, Ceramic Tile Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400159,/tenders/smcc-washroom-ceramic-tile-replacement/ocds-v9mmex-GNWT1-06-SC400159/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100337,Court Administration Offices Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-13 15:00 MST,Court Administration Offices Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100337,/tenders/court-administration-offices-renovation/ocds-v9mmex-GNWT1-06-CT100337/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100318,"Structural Steel Supply, Fabrication and Delivery",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-03-10 15:00 MST,"Structural Steel Supply, Fabrication and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100318,/tenders/structural-steel-supply-fabrication-and-delivery/ocds-v9mmex-GNWT1-06-CT100318/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100332,Fort Smith Health Center Nurse Call system Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-03-03 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100332,/tenders/fort-smith-health-center-nurse-call-system-replacement/ocds-v9mmex-GNWT1-06-CT100332/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002794,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-28 15:00 MST,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002794,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002794/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100338,Grade Improvements-Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-02-28 15:00 MST,Grade Improvements-Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100338,/tenders/grade-improvements-various-locations/ocds-v9mmex-GNWT1-06-CT100338/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002727,"Labour Only/Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-27 15:00 MST,"Labour Only/Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002727,/tenders/labour-onlysupply-ship-erect/ocds-v9mmex-HC001-06-PM002727/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790769,Renovations to the Centre for Northern Families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-24 15:00 MST,Renovations to the Centre for Northern F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790769,/tenders/renovations-to-the-centre-for-northern-families/ocds-v9mmex-GNWT1-06-SC790769/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790770,"Office Partitions, FMBS Laing 4",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-23 15:00 MST,"Office Partitions, FMBS Laing 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790770,/tenders/office-partitions-fmbs-laing-4/ocds-v9mmex-GNWT1-06-SC790770/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM003046,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-17 15:00 MST,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003046,/tenders/repairs/ocds-v9mmex-HC001-06-PM003046/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002696,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-13 15:00 MST,"Supply, Ship and Erect - Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002696,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002696/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100313,3529 Colville Lake School Modular Building - Supply and Store,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-27 15:00 MST,3529 Colville Lake School Modular Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100313,/tenders/3529-colville-lake-school-modular-building-supply-and-store/ocds-v9mmex-GNWT1-06-CT100313/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100157,Frame Lake Family Clinic Expansion & Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-26 15:00 MST,Frame Lake Family Clinic Expansion & Ren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100157,/tenders/frame-lake-family-clinic-expansion-renovation/ocds-v9mmex-GNWT1-06-CT100157/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100317,Piling--Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Piling--Big Smith Creek and Little Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100317,/tenders/piling-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100317/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Earthworks-Big Smith Creek and Little Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100316,/tenders/earthworks-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100316/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790718,Tenant Improvements Stuart M.Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-18 15:00 MST,Tenant Improvements Stuart M.Hodgson Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790718,/tenders/tenant-improvements-stuart-mhodgson-building/ocds-v9mmex-GNWT1-06-SC790718/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790717,DOT Tenant Improvements -Lahm Ridge 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-18 15:00 MST,DOT Tenant Improvements -Lahm Ridge 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790717,/tenders/dot-tenant-improvements-lahm-ridge-2/ocds-v9mmex-GNWT1-06-SC790717/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002646,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002646,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002646/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100312,Domestic Water Services Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-13 15:00 MST,Domestic Water Services Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100312,/tenders/domestic-water-services-modifications/ocds-v9mmex-GNWT1-06-CT100312/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002601,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002601,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002601/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002438,3 Storey Residential 8 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002438,/tenders/3-storey-residential-8-plex/ocds-v9mmex-HC001-06-PM002438/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002550,Request for Quotation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-12-16 15:00 MST,Request for Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002550,/tenders/request-for-quotation/ocds-v9mmex-HC001-06-PM002550/,2024-05-13 13:05 MDT
tender,2005-06,Assembly,PM002565,Flooring Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-15 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002565,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-06-PM002565/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002598,Mechanical/Electrical Design,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-12 15:00 MST,Mechanical/Electrical Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002598,/tenders/mechanicalelectrical-design/ocds-v9mmex-HC001-06-PM002598/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002600,Mechanical/Electrical Design,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-12 15:00 MST,Mechanical/Electrical Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002600,/tenders/mechanicalelectrical-design/ocds-v9mmex-HC001-06-PM002600/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-12-02 15:00 MST,Tli Cho Winter Roads Construction and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100291,/tenders/tli-cho-winter-roads-construction-and-maintenance-north-slave-region/ocds-v9mmex-GNWT1-06-CT100291/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002527,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-02 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002527,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002527/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002497,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-30 15:00 MST,"Supply, Ship and Erect - Material and La",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002497,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002497/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790697,Supply & Install carpet and marmoleum at Rae Adult Education Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-29 15:00 MST,Supply & Install carpet and marmoleum at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790697,/tenders/supply-install-carpet-and-marmoleum-at-rae-adult-education-building/ocds-v9mmex-GNWT1-06-SC790697/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100293,Courthouse Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-14 15:00 MST,Courthouse Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100293,/tenders/courthouse-electrical-upgrade/ocds-v9mmex-GNWT1-06-CT100293/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002456,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-10 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002456,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002456/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC780774,Floor Leveling and Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-09 15:00 MST,Floor Leveling and Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780774,/tenders/floor-leveling-and-carpet-replacement/ocds-v9mmex-GNWT1-06-SC780774/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100274,YK Centre 5 & 6 Floor Tennant Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-03 15:00 MST,YK Centre 5 & 6 Floor Tennant Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100274,/tenders/yk-centre-5-6-floor-tennant-improvement/ocds-v9mmex-GNWT1-06-CT100274/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790665,Concrete Foundation Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-02 15:00 MST,Concrete Foundation Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790665,/tenders/concrete-foundation-pad/ocds-v9mmex-GNWT1-06-SC790665/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100268,Right-of-Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-11-02 15:00 MST,Right-of-Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100268,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-06-CT100268/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100277,Aurora Research Institute Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-25 15:00 MDT,Aurora Research Institute Pile Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100277,/tenders/aurora-research-institute-pile-remediation/ocds-v9mmex-GNWT1-06-CT100277/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM003051,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-23 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003051,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003051/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790642,"Office Partition, MACA Laing 1",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-19 15:00 MDT,"Office Partition, MACA Laing 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790642,/tenders/office-partition-maca-laing-1/ocds-v9mmex-GNWT1-06-SC790642/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002496,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002496,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002496/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002482,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-10-14 15:00 MDT,N'dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002482,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002482/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100241,Fort Smith Tanker Base Crew Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-10-07 15:00 MDT,Fort Smith Tanker Base Crew Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100241,/tenders/fort-smith-tanker-base-crew-building/ocds-v9mmex-GNWT1-06-CT100241/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100267,Campground Site Power,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-06 15:00 MDT,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100267,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100267/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790577,"Drainage Improvements to FYOF, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Drainage Improvements to FYOF, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790577,/tenders/drainage-improvements-to-fyof-inuvik/ocds-v9mmex-GNWT1-06-SC790577/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM003017,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003017,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003017/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM003022,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003022,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003022/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790555,NSCF Boundary Signage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,NSCF Boundary Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790555,/tenders/nscf-boundary-signage/ocds-v9mmex-GNWT1-06-SC790555/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM008522,2005/06 New Construction - Labour Only 1-3 Bedroom Detached Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-22 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM008522,/tenders/200506-new-construction-labour-only-1-3-bedroom-detached-unit/ocds-v9mmex-HC001-06-PM008522/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100258,Inuvik PTB Renovation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-09-20 15:00 MDT,Inuvik PTB Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100258,/tenders/inuvik-ptb-renovation/ocds-v9mmex-GNWT1-06-CT100258/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,SC790582,Barrier Free Access Ramp Construction -ENR Office - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-13 15:00 MDT,Barrier Free Access Ramp Construction -E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790582,/tenders/barrier-free-access-ramp-construction-enr-office-norman-wells/ocds-v9mmex-GNWT1-06-SC790582/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002237,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002237,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002237/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM003210,"Supply, Ship & Erect - Extra Material Only - Not Full Package",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship & Erect - Extra Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003210,/tenders/supply-ship-erect-extra-material-only-not-full-package/ocds-v9mmex-HC001-06-PM003210/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002236,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship and Erect - Completion of S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002236,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002236/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM002948,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-09 15:00 MDT,To damaged unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002948,/tenders/repairs/ocds-v9mmex-HC001-06-PM002948/,2024-05-13 13:05 MDT
