model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793144,Hazardous Waste Disposal - Checkpoint Re,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Disposal - Checkpoint Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793144,/tenders/hazardous-waste-disposal-checkpoint-re/ocds-v9mmex-GNWT1-11-SC793144/,2024-06-02 21:44 MDT
tender,2010-11,Transportation,PO901448,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901448,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-11-PO901448/,2024-06-02 21:44 MDT
tender,2010-11,Transportation,AC600293,Air Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600293,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-AC600293/,2024-06-02 21:44 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004999,Maintenance Contract - Blackstone Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract - Blackstone Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004999,/tenders/maintenance-contract-blackstone-territ/ocds-v9mmex-GNWT1-08-PM004999/,2024-06-02 21:44 MDT
tender,2008-09,Transportation,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,"Lot 2, Ft. Simpson Airport Phase II Envi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791914,/tenders/lot-2-ft-simpson-airport-phase-ii-envi/ocds-v9mmex-GNWT1-09-SC791914/,2024-06-02 21:44 MDT
tender,2008-09,Transportation,AC600195,Helicopter Charter- Hwy 1,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter- Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600195,/tenders/helicopter-charter-hwy-1/ocds-v9mmex-GNWT1-09-AC600195/,2024-06-02 21:44 MDT
tender,2008-09,Transportation,AC600207,Helicopter Charter fort Simpson- Km 790-,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter fort Simpson- Km 790-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600207,/tenders/helicopter-charter-fort-simpson-km-790-/ocds-v9mmex-GNWT1-09-AC600207/,2024-06-02 21:44 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005585,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005585,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005585/,2024-06-02 21:44 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005716,Sewage Removel from Fort Simpson parks,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removel from Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005716,/tenders/sewage-removel-from-fort-simpson-parks/ocds-v9mmex-GNWT1-08-PM005716/,2024-06-02 21:44 MDT
tender,2011-12,Transportation,PO901761,Lafferty New Engine Installation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lafferty New Engine Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901761,/tenders/lafferty-new-engine-installation/ocds-v9mmex-GNWT1-12-PO901761/,2024-06-02 21:44 MDT
tender,2011-12,Transportation,PO901852,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901852,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901852/,2024-06-02 21:44 MDT
tender,2011-12,Transportation,CT100970,"Shale Creek Bridge Replacement, Km 527.6",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Shale Creek Bridge Replacement, Km 527.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100970,/tenders/shale-creek-bridge-replacement-km-5276/ocds-v9mmex-GNWT1-11-CT100970/,2024-06-02 21:44 MDT
