model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009453,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-04 15:00 MST,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009453,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-10-PM009453/,2024-06-03 09:37 MDT
tender,2009-10,Environment and Natural Resources,PM009452,3/4 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-04 15:00 MST,3/4 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009452,/tenders/34-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-10-PM009452/,2024-06-03 09:37 MDT
tender,2009-10,Public Works & Services,PO095996,Hardware for buildings - Best Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-02-10 15:00 MST,Hardware for buildings - Best Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095996,/tenders/hardware-for-buildings-best-locks/ocds-v9mmex-GNWT1-10-PO095996/,2024-06-03 09:37 MDT
tender,2009-10,Public Works & Services,PO114867,20' New Standard Steel Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-02-08 15:00 MST,20' New Standard Steel Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO114867,/tenders/20-new-standard-steel-containers/ocds-v9mmex-GNWT1-10-PO114867/,2024-06-03 09:37 MDT
tender,2009-10,Public Works & Services,PO111011,Sea-Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-01-14 15:00 MST,Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO111011,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-10-PO111011/,2024-06-03 09:37 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-06-03 09:37 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008802,Generator for the Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2009-10-16 15:00 MDT,Generator for the Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008802,/tenders/generator-for-the-blackstone-park/ocds-v9mmex-GNWT1-10-PM008802/,2024-06-03 09:37 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008801,Construction Materials - Landscape Fabric,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment & Supplies,2009-10-15 15:00 MDT,Construction Materials - Landscape Fabri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008801,/tenders/construction-materials-landscape-fabric/ocds-v9mmex-GNWT1-10-PM008801/,2024-06-03 09:37 MDT
tender,2009-10,Transportation,PO901201,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-09-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901201,/tenders/lumber-supply/ocds-v9mmex-GNWT1-10-PO901201/,2024-06-03 09:37 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008483,Build a Water/Wood Shed,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-08-28 15:00 MDT,Build a Water/Wood Shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008483,/tenders/build-a-waterwood-shed/ocds-v9mmex-GNWT1-10-PM008483/,2024-06-03 09:37 MDT
tender,2009-10,Transportation,PO901193,Supply Hotsy 795SS Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2009-08-19 15:00 MDT,Supply Hotsy 795SS Pressure Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901193,/tenders/supply-hotsy-795ss-pressure-washer/ocds-v9mmex-GNWT1-10-PO901193/,2024-06-03 09:37 MDT
