model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794128,Webwork Deployment- Training & Consultin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment- Training & Consultin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794128,/tenders/webwork-deployment-training-consultin/ocds-v9mmex-GNWT1-13-SC794128/,2024-05-18 23:18 MDT
tender,2012-13,Transportation,SC792936,Develop Toll Remittance Website,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Develop Toll Remittance Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC792936,/tenders/develop-toll-remittance-website/ocds-v9mmex-GNWT1-13-SC792936/,2024-05-18 23:18 MDT
tender,2012-13,Transportation,SC793902,DRIVES - Supporting DRIVES release 2.27,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DRIVES - Supporting DRIVES release 2.27,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793902,/tenders/drives-supporting-drives-release-227/ocds-v9mmex-GNWT1-13-SC793902/,2024-05-18 23:18 MDT
tender,2012-13,Transportation,SC794035,DRIVES - Development of Client Profiles,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DRIVES - Development of Client Profiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794035,/tenders/drives-development-of-client-profiles/ocds-v9mmex-GNWT1-13-SC794035/,2024-05-18 23:18 MDT
tender,2012-13,Transportation,SC794036,Supply System Support for MVIS/DRIVES,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Supply System Support for MVIS/DRIVES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794036,/tenders/supply-system-support-for-mvisdrives/ocds-v9mmex-GNWT1-13-SC794036/,2024-05-18 23:18 MDT
tender,2012-13,Transportation,SC794233,Enhancements - Motor Vehicle Information,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Enhancements - Motor Vehicle Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794233,/tenders/enhancements-motor-vehicle-information/ocds-v9mmex-GNWT1-13-SC794233/,2024-05-18 23:18 MDT
tender,2012-13,Transportation,SC794275,Supply System Support for DCB Toll Syste,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Supply System Support for DCB Toll Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794275,/tenders/supply-system-support-for-dcb-toll-syste/ocds-v9mmex-GNWT1-13-SC794275/,2024-05-18 23:18 MDT
tender,2012-13,Transportation,SC794040,Yellowknife Airport Transfer Switch Repl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Transfer Switch Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794040,/tenders/yellowknife-airport-transfer-switch-repl/ocds-v9mmex-GNWT1-13-SC794040/,2024-05-18 23:18 MDT
tender,2012-13,Transportation,SC794284,Troubleshoot & Repair of PLC / HMI,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Troubleshoot & Repair of PLC / HMI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794284,/tenders/troubleshoot-repair-of-plc-hmi/ocds-v9mmex-GNWT1-13-SC794284/,2024-05-18 23:18 MDT
tender,2012-13,Transportation,SC423836,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423836,/tenders/professional-services/ocds-v9mmex-GNWT1-11-SC423836/,2024-05-18 23:18 MDT
