model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007399,Janitorial Services RCMP Detachment Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort Simpson, NT.",2024-03-14 17:07 MDT,2024-04-15 19:55 MDT,ocds-v9mmex-GNWT1-24-0000007399,/tenders/janitorial-services-rcmp-detachment-fort-simpson/ocds-v9mmex-GNWT1-24-0000007399/,2024-05-18 15:16 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007230,Agency Registered Nurse Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Agency Nurses Services for Stanton Territorial Hospital,2024-03-06 11:07 MST,2024-05-10 19:37 MDT,ocds-v9mmex-NTH01-24-0000007230,/tenders/agency-registered-nurse-services/ocds-v9mmex-NTH01-24-0000007230/,2024-05-18 15:16 MDT
tender,2023-24,Infrastructure,0000007381,Professional Janitorial Services - Ft Simpson,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services; Minton Building and Trade Shop, in the community of Fort Simpson.",2024-03-11 17:07 MDT,2024-05-16 16:28 MDT,ocds-v9mmex-GNWT1-24-0000007381,/tenders/professional-janitorial-services-ft-simpson/ocds-v9mmex-GNWT1-24-0000007381/,2024-05-18 15:16 MDT
tender,2023-24,Environment and Climate Change,0000007379,Pump Out Services - HYATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Hay River Airtanker Base, Hay River Airport.",2024-03-12 11:07 MDT,2024-04-16 19:39 MDT,ocds-v9mmex-GNWT1-24-0000007379,/tenders/pump-out-services-hyatb/ocds-v9mmex-GNWT1-24-0000007379/,2024-05-18 15:16 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007383,Potable Water - Hay River Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the delivery of potable water services for the Hay River parks.",2024-03-12 11:07 MDT,2024-05-03 12:37 MDT,ocds-v9mmex-GNWT1-24-0000007383,/tenders/potable-water-hay-river-parks/ocds-v9mmex-GNWT1-24-0000007383/,2024-05-18 15:16 MDT
tender,2023-24,Environment and Climate Change,0000007372,Potable Water - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-03-12 15:07 MDT,2024-04-12 19:35 MDT,ocds-v9mmex-GNWT1-24-0000007372,/tenders/potable-water-fsatb/ocds-v9mmex-GNWT1-24-0000007372/,2024-05-18 15:16 MDT
tender,2023-24,Environment and Climate Change,0000007375,Bulk Water - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-03-12 15:07 MDT,2024-05-09 19:41 MDT,ocds-v9mmex-GNWT1-24-0000007375,/tenders/bulk-water-fsatb/ocds-v9mmex-GNWT1-24-0000007375/,2024-05-18 15:16 MDT
tender,2023-24,Environment and Climate Change,0000007376,Potable Water - VQATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Norman Wells Airtanker Base, Norman Wells Airport.",2024-03-12 15:07 MDT,2024-04-12 19:35 MDT,ocds-v9mmex-GNWT1-24-0000007376,/tenders/potable-water-vqatb/ocds-v9mmex-GNWT1-24-0000007376/,2024-05-18 15:16 MDT
tender,2023-24,Environment and Climate Change,0000007377,Bulk Water - VQATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Norman Wells Airtanker Base, Norman Wells Airport.",2024-03-12 15:07 MDT,2024-05-17 12:18 MDT,ocds-v9mmex-GNWT1-24-0000007377,/tenders/bulk-water-vqatb/ocds-v9mmex-GNWT1-24-0000007377/,2024-05-18 15:16 MDT
tender,2023-24,Environment and Climate Change,0000007378,Pump Out Services - SMATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Fort Smith Airtanker Base, Fort Smith Airport.",2024-03-12 15:07 MDT,2024-04-29 12:43 MDT,ocds-v9mmex-GNWT1-24-0000007378,/tenders/pump-out-services-smatb/ocds-v9mmex-GNWT1-24-0000007378/,2024-05-18 15:16 MDT
