model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001839,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001839,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001839/,2024-05-29 18:17 MDT
tender,2009-10,Environment and Natural Resources,PM008232,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008232,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008232/,2024-05-29 18:17 MDT
tender,2007-08,Environment and Natural Resources,PM004653,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004653,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004653/,2024-05-29 18:17 MDT
tender,2007-08,Environment and Natural Resources,PM005034,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005034,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005034/,2024-05-29 18:17 MDT
tender,2012-13,Environment and Natural Resources,PM014110,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014110,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-13-PM014110/,2024-05-29 18:17 MDT
tender,2013-14,Transportation,SC794484,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794484,/tenders/topographic-survey/ocds-v9mmex-GNWT1-14-SC794484/,2024-05-29 18:17 MDT
tender,2014-15,Environment and Natural Resources,PM016535,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016535,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016535/,2024-05-29 18:17 MDT
tender,2014-15,Environment and Natural Resources,PM016672,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016672,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-15-PM016672/,2024-05-29 18:17 MDT
tender,2011-12,Environment and Natural Resources,PM012367,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012367,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012367/,2024-05-29 18:17 MDT
tender,2008-09,Environment and Natural Resources,PM007085,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007085,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007085/,2024-05-29 18:17 MDT
tender,2008-09,Environment and Natural Resources,PM007088,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007088,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007088/,2024-05-29 18:17 MDT
