model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Finance,0000003831,SA100035 Refresh - Relocation Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified Respondents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2020-01-29 11:07 MST,2021-12-10 01:09 MST,ocds-v9mmex-GNWT1-20-0000003831,/tenders/sa100035-refresh-relocation-services/ocds-v9mmex-GNWT1-20-0000003831/,2024-06-02 00:58 MDT
tender,2019-20,Finance,0000003769,Educator Certification & Learning management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services on behalf of the department of Finance is requesting submission from qualified responsible proponents to provide an Educator Certification & Learning Management Platform as detailed herein;,2020-01-02 17:07 MST,2023-09-13 01:36 MDT,ocds-v9mmex-GNWT1-20-0000003769,/tenders/educator-certificiation-learning-managment/ocds-v9mmex-GNWT1-20-0000003769/,2024-06-02 00:58 MDT
tender,2019-20,Finance,0000002578,Satellite Imagery,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-02-04 15:00 MST,The GNWT is requesting responses to create a Supply Services Arrangement of qualified providers of Satellite Imagery and related services.,2019-11-18 17:06 MST,2022-02-15 00:56 MST,ocds-v9mmex-GNWT1-20-0000002578,/tenders/satellite-imagery/ocds-v9mmex-GNWT1-20-0000002578/,2024-06-02 00:58 MDT
tender,2019-20,Finance,0000003696,SA100025 - Geomatic Services Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-30 15:00 MST,"The GNWT Procurement Shared Services on behalf of Information Systems Shared Services Department of Finance is refreshing Supply Services Arrangement (SA100025), a list of qualified providers of Geomatics Services, and invites interested parties to submit responses for consideration, as detailed herein.",2019-11-29 17:07 MST,2020-07-22 15:35 MDT,ocds-v9mmex-GNWT1-20-0000003696,/tenders/sa100025-geomatic-services-refresh/ocds-v9mmex-GNWT1-20-0000003696/,2024-06-02 00:58 MDT
tender,2019-20,Finance,0000003432,Online Service Platform,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting Submissions from qualified proponents to provide an Online Service Platform Software Selection and Implementation Services as detailed herein;,2019-08-01 17:07 MDT,2020-02-11 17:52 MST,ocds-v9mmex-GNWT1-20-0000003432,/tenders/online-service-platform/ocds-v9mmex-GNWT1-20-0000003432/,2024-06-02 00:58 MDT
tender,2019-20,Finance,0000003472,Data Architecture for Land Tenure Management Syste,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services on behalf of Department of Finance is requesting proposal for the Data Architecture for Land Tenure Management System.,2019-07-16 15:07 MDT,2024-02-23 00:22 MST,ocds-v9mmex-GNWT1-20-0000003472,/tenders/data-architecture-for-land-tenure-management-syste/ocds-v9mmex-GNWT1-20-0000003472/,2024-06-02 00:58 MDT
tender,2019-20,Finance,0000003475,Geospatial Land Tenure Management Viewer,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Finance for Geospatial Land Tenure Management Viewer.,2019-07-16 15:07 MDT,2024-04-02 01:05 MDT,ocds-v9mmex-GNWT1-20-0000003475,/tenders/geospatial-land-tenure-management-viewer/ocds-v9mmex-GNWT1-20-0000003475/,2024-06-02 00:58 MDT
tender,2019-20,Finance,0000003402,Building Cost Valuations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When Building Cost Valuations as detailed herein;,2019-07-02 15:07 MDT,2020-01-21 17:30 MST,ocds-v9mmex-GNWT1-20-0000003402,/tenders/building-cost-valuations/ocds-v9mmex-GNWT1-20-0000003402/,2024-06-02 00:58 MDT
tender,2019-20,Finance,0000003420,LandSat Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide a Long-term Change Detection Mapping through Landsat Tasseled Cap trend Analysis, as detailed herein;",2019-06-28 09:15 MDT,2020-01-17 18:30 MST,ocds-v9mmex-FIN01-20-0000003420,/tenders/landsat-data-analysis/ocds-v9mmex-FIN01-20-0000003420/,2024-06-02 00:58 MDT
tender,2019-20,Finance,0000003189,Relocation Services - Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-05-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2019-05-03 11:07 MDT,2020-02-07 11:37 MST,ocds-v9mmex-GNWT1-20-0000003189,/tenders/relocation-services-refresh/ocds-v9mmex-GNWT1-20-0000003189/,2024-06-02 00:58 MDT
