model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-18 15:00 MST,Yellowknife,2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794668,/tenders/north-slave-correction-centre-nscc-secure-fence-2014/ocds-v9mmex-GNWT1-15-SC794668/,2024-05-29 21:02 MDT
tender,2014-15,"Education, Culture and Employment",SC445969,Revisions to Lutsel Ke School Schematic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Revisions to Lutsel Ke School Schematic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445969,/tenders/revisions-to-lutsel-ke-school-schematic/ocds-v9mmex-GNWT1-15-SC445969/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC795087,Stanton Hospital- Medcical Vacuum Pumps,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Hospital- Medcical Vacuum Pumps,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795087,/tenders/stanton-hospital-medcical-vacuum-pumps/ocds-v9mmex-GNWT1-15-SC795087/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC442962,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442962,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC442962/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC444921,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444921,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC444921/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC446616,As and When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As and When Architectural Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446616,/tenders/as-and-when-architectural-services/ocds-v9mmex-GNWT1-15-SC446616/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC794419,Court Room #4 Reconfiguration,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Court Room #4 Reconfiguration,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794419,/tenders/court-room-4-reconfiguration/ocds-v9mmex-GNWT1-14-SC794419/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC795158,Yellowknife - Laing 6 Lobby Accessibilit,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Yellowknife - Laing 6 Lobby Accessibilit,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795158,/tenders/yellowknife-laing-6-lobby-accessibilit/ocds-v9mmex-GNWT1-15-SC795158/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC447174,Structural Design and Drafting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design and Drafting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447174,/tenders/structural-design-and-drafting-services/ocds-v9mmex-GNWT1-15-SC447174/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC443137,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443137,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC443137/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC445746,Tenant Improvement - Precambrian Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Precambrian Buildin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445746,/tenders/tenant-improvement-precambrian-buildin/ocds-v9mmex-GNWT1-15-SC445746/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC445869,Tenant Improvement - Courthouse 5 & 6,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Courthouse 5 & 6,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445869,/tenders/tenant-improvement-courthouse-5-6/ocds-v9mmex-GNWT1-15-SC445869/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC447245,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447245,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC447245/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC794757,Gallery Building Working Drawings,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Gallery Building Working Drawings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794757,/tenders/gallery-building-working-drawings/ocds-v9mmex-GNWT1-14-SC794757/,2024-05-29 21:02 MDT
tender,2014-15,Public Works & Services,SC794929,Building move coordination: Devolution c,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Building move coordination: Devolution c,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794929,/tenders/building-move-coordination-devolution-c/ocds-v9mmex-GNWT1-15-SC794929/,2024-05-29 21:02 MDT
