model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007427,Three-Quarter Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-09 15:07 MDT,2024-04-29 19:55 MDT,ocds-v9mmex-GNWT1-25-0000007427,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007427/,2024-05-08 23:46 MDT
tender,2023-24,Infrastructure,0000006622,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges. This is an invitational request for tenders, limited to only those manufacturers approved under the Northwest Territories Manufactured Products Policy for: bridges, steel plate girder, common steel girder, or truss bridges. In accordance with the Northern Manufactured Products Policy, the bridges must be manufactured in the approved NWT-based facility of the manufacturer.",2023-04-20 11:07 MDT,2023-09-29 16:21 MDT,ocds-v9mmex-GNWT1-24-0000006622,/tenders/portable-bridges/ocds-v9mmex-GNWT1-24-0000006622/,2024-05-08 23:46 MDT
tender,2023-24,Infrastructure,0000006677,Fire Extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fire Extinguishers for Fort Simpson.,2023-05-08 17:07 MDT,2023-09-29 18:07 MDT,ocds-v9mmex-GNWT1-24-0000006677,/tenders/fire-extinguishers/ocds-v9mmex-GNWT1-24-0000006677/,2024-05-08 23:46 MDT
tender,2023-24,NWT Housing Corporation,0000006670,Mid Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of a Mid Size SUV.,2023-05-10 11:06 MDT,2023-10-31 17:36 MDT,ocds-v9mmex-HC001-24-0000006670,/tenders/mid-size-suv/ocds-v9mmex-HC001-24-0000006670/,2024-05-08 23:46 MDT
tender,2023-24,Infrastructure,0000007134,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-02-23 18:49 MST,ocds-v9mmex-GNWT1-24-0000007134,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007134/,2024-05-08 23:46 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006783,Industrial Washer and Dyer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-12 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Dryer in Fort Simpson, NT.",2023-06-27 15:07 MDT,2023-09-29 20:11 MDT,ocds-v9mmex-NTH01-24-0000006783,/tenders/industrial-washer-and-dyer/ocds-v9mmex-NTH01-24-0000006783/,2024-05-08 23:46 MDT
tender,2023-24,Justice,0000006854,Multifunction Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Ft Simpson, NT.",2023-07-11 11:07 MDT,2023-07-26 19:05 MDT,ocds-v9mmex-GNWT1-24-0000006854,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006854/,2024-05-08 23:46 MDT
tender,2023-24,Health and Social Services,0000006903,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Compact SUV.,2023-07-24 17:07 MDT,2024-01-29 18:35 MST,ocds-v9mmex-GNWT1-24-0000006903,/tenders/compact-suv/ocds-v9mmex-GNWT1-24-0000006903/,2024-05-08 23:46 MDT
tender,2023-24,Infrastructure,0000007047,Magna Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of MAGNA3 50-150 F PUMPS,2023-09-27 17:08 MDT,2024-04-08 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007047,/tenders/magna-pumps/ocds-v9mmex-GNWT1-24-0000007047/,2024-05-08 23:46 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007057,Industrial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of The Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Drying Machine in Fort Simpson, NT.",2023-10-06 11:16 MDT,2024-01-16 17:59 MST,ocds-v9mmex-NTH01-24-0000007057,/tenders/industrial-washer-and-dryer/ocds-v9mmex-NTH01-24-0000007057/,2024-05-08 23:46 MDT
