model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO447195,Bluecoat Subscription & Support Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2015-03-26 15:00 MDT,"Yellowknife, NT.",2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO447195,/tenders/bluecoat-subscription-support-renewal/ocds-v9mmex-GNWT1-15-PO447195/,2024-05-18 14:13 MDT
tender,2014-15,Public Works & Services,PO444003,Redhat Enterprise Linux & Statellite Subscription,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-09-11 15:00 MDT,"Yellowknife, Nt.",2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO444003,/tenders/redhat-enterprise-linux-statellite-subscription/ocds-v9mmex-GNWT1-15-PO444003/,2024-05-18 14:13 MDT
tender,2014-15,Public Works & Services,PO440673,Symantec Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-05-12 15:00 MDT,"Yellowknife, NT.",2014-05-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440673,/tenders/symantec-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440673/,2024-05-18 14:13 MDT
tender,2014-15,Public Works & Services,SC440164,Electronic Records and Document Management - Migration Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-04-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440164,/tenders/electronic-records-and-document-management-migration-services/ocds-v9mmex-GNWT1-15-SC440164/,2024-05-18 14:13 MDT
tender,2013-14,Public Works & Services,SC439157,Wildlife Management Information System (WMIS) Phase II Development and Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-03-03 15:00 MST,Wildlife Management Information System (,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-SC439157,/tenders/wildlife-management-information-system-wmis-phase-ii-development-and-software/ocds-v9mmex-GNWT1-14-SC439157/,2024-05-18 14:13 MDT
tender,2013-14,Public Works & Services,PO439036,Blackberry Support Subscription Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-02-04 15:00 MST,Blackberry Support Subscription Renewal,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO439036,/tenders/blackberry-support-subscription-renewal/ocds-v9mmex-GNWT1-14-PO439036/,2024-05-18 14:13 MDT
tender,2013-14,Public Works & Services,PO438955,Quest Software Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-02-04 15:00 MST,Quest Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438955,/tenders/quest-software-maintenance-renewal/ocds-v9mmex-GNWT1-14-PO438955/,2024-05-18 14:13 MDT
tender,2013-14,Public Works & Services,PO437478,Scopia 5100 Radvision Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2013-09-30 15:00 MDT,Scopia 5100 Radvision Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437478,/tenders/scopia-5100-radvision-support/ocds-v9mmex-GNWT1-14-PO437478/,2024-05-18 14:13 MDT
tender,2013-14,Public Works & Services,PO435957,Veeam Back-up and Replication Enterprise for VMware Tier A Monthly Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2013-06-24 15:00 MDT,Veeam Back-up and Replication Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435957,/tenders/veeam-back-up-and-replication-enterprise-for-vmware-tier-a-monthly-mtce-renewal/ocds-v9mmex-GNWT1-14-PO435957/,2024-05-18 14:13 MDT
tender,2012-13,Public Works & Services,SC433619,Google Search Appliance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-12-13 15:00 MST,Google Search Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433619,/tenders/google-search-appliance/ocds-v9mmex-GNWT1-13-SC433619/,2024-05-18 14:13 MDT
tender,2012-13,Public Works & Services,SC432376,Service Desk Software Implementation Services,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-09-11 15:00 MDT,Service Desk Software Implementation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432376,/tenders/service-desk-software-implementation-services/ocds-v9mmex-GNWT1-13-SC432376/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,PO901793,Altiris Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-03-28 15:00 MDT,Altiris Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901793,/tenders/altiris-maintenance-renewal/ocds-v9mmex-GNWT1-12-PO901793/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,PO429860,VMWare Support and Subscription,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-03-08 15:00 MST,VMWare Support and Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429860,/tenders/vmware-support-and-subscription/ocds-v9mmex-GNWT1-12-PO429860/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,SC429180,Trend Micro Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Trend Micro Software Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-SC429180,/tenders/trend-micro-software-renewal/ocds-v9mmex-GNWT1-13-SC429180/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,PO429593,Checkpoint Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Checkpoint Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429593,/tenders/checkpoint-software-renewal/ocds-v9mmex-GNWT1-12-PO429593/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,PO429588,Quest Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Quest Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429588,/tenders/quest-software-renewal/ocds-v9mmex-GNWT1-12-PO429588/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,SC433788,Forest Inventory Tracking System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-01-14 15:00 MST,Forest Inventory Tracking System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC433788,/tenders/forest-inventory-tracking-system/ocds-v9mmex-GNWT1-12-SC433788/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,SC426520,AMANDA Imaging and Reporting Wizard Licenses,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-06-14 15:00 MDT,AMANDA Imaging and Reporting Wizard Lice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426520,/tenders/amanda-imaging-and-reporting-wizard-licenses/ocds-v9mmex-GNWT1-12-SC426520/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,SC793409,Redhat Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-05-27 15:00 MDT,Redhat Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793409,/tenders/redhat-renewal/ocds-v9mmex-GNWT1-12-SC793409/,2024-05-18 14:13 MDT
tender,2010-11,Public Works & Services,PO424493,Citrix XenApp (Presentation) Server,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-25 15:00 MDT,Citrix XenApp (Presentation) Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424493,/tenders/citrix-xenapp-presentation-server/ocds-v9mmex-GNWT1-11-PO424493/,2024-05-18 14:13 MDT
tender,2010-11,Public Works & Services,PO424492,Blackberry Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-25 15:00 MDT,Blackberry Enterprise Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424492,/tenders/blackberry-enterprise-support/ocds-v9mmex-GNWT1-11-PO424492/,2024-05-18 14:13 MDT
tender,2010-11,Public Works & Services,PO901560,Checkpoint Software Renewal/Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-09 15:00 MST,Checkpoint Software Renewal/Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901560,/tenders/checkpoint-software-renewalsupport/ocds-v9mmex-GNWT1-11-PO901560/,2024-05-18 14:13 MDT
tender,2010-11,Public Works & Services,PO424077,Quest Software Spotlight on Messaging and Stats,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-09 15:00 MST,Quest Software Spotlight on Messaging an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424077,/tenders/quest-software-spotlight-on-messaging-and-stats/ocds-v9mmex-GNWT1-11-PO424077/,2024-05-18 14:13 MDT
tender,2010-11,Public Works & Services,PO424664,Symantec Service Desk Base V7.0,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-04 15:00 MST,Symantec Service Desk Base V7.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424664,/tenders/symantec-service-desk-base-v70/ocds-v9mmex-GNWT1-11-PO424664/,2024-05-18 14:13 MDT
tender,2010-11,Public Works & Services,SC422955,Electronic Records and Document Management - Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-11-30 15:00 MST,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422955,/tenders/electronic-records-and-document-management-implementation-services/ocds-v9mmex-GNWT1-11-SC422955/,2024-05-18 14:13 MDT
tender,2010-11,Public Works & Services,SC422555,Electronic Records and Document Management - Product Selection,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-09-21 15:00 MDT,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422555,/tenders/electronic-records-and-document-management-product-selection/ocds-v9mmex-GNWT1-11-SC422555/,2024-05-18 14:13 MDT
tender,2010-11,Public Works & Services,SC421271,Business Requirements for Program Departments for Internet and Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-27 15:00 MDT,Business Requirements for Program Depart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421271,/tenders/business-requirements-for-program-departments-for-internet-and-network-services/ocds-v9mmex-GNWT1-11-SC421271/,2024-05-18 14:13 MDT
tender,2009-10,Public Works & Services,SC419705,Laptop encryption software and services for the GNWT.,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-02-05 15:00 MST,Laptop encryption software and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419705,/tenders/laptop-encryption-software-and-services-for-the-gnwt/ocds-v9mmex-GNWT1-10-SC419705/,2024-05-18 14:13 MDT
tender,2009-10,Public Works & Services,SC418960,Business Requirements and Implementation Solutions for Education,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-12-10 15:00 MST,Business Requirements and Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418960,/tenders/business-requirements-and-implementation-solutions-for-education/ocds-v9mmex-GNWT1-10-SC418960/,2024-05-18 14:13 MDT
tender,2009-10,Public Works & Services,SC417890,Video Bridge Network Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-09-17 15:00 MDT,Video Bridge Network Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417890,/tenders/video-bridge-network-analysis/ocds-v9mmex-GNWT1-10-SC417890/,2024-05-18 14:13 MDT
tender,2009-10,Public Works & Services,SC415691,Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-04-23 15:00 MDT,Project Portfolio Management Software So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415691,/tenders/project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-10-SC415691/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790935,E-Mail Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-06-08 15:00 MDT,E-Mail Implementation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790935,/tenders/e-mail-implementation-services/ocds-v9mmex-GNWT1-07-SC790935/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790735,Maintenance Management Replacement System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-06 15:00 MST,Maintenance Management Replacement Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790735,/tenders/maintenance-management-replacement-system/ocds-v9mmex-GNWT1-07-SC790735/,2024-05-18 14:13 MDT
tender,2004-05,Public Works & Services,SC790156,Research Fuel Management Computer Systems,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-12-17 15:00 MST,Research Fuel Management Computer System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790156,/tenders/research-fuel-management-computer-systems/ocds-v9mmex-GNWT1-05-SC790156/,2024-05-18 14:13 MDT
tender,2003-04,Public Works & Services,SC383671,Oracle Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383671,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-SC383671/,2024-05-18 14:13 MDT
tender,2003-04,Public Works & Services,SC383672,Oracle Database Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383672,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-05-SC383672/,2024-05-18 14:13 MDT
tender,2013-14,Public Works & Services,SC437964,Web Mapping Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Web Mapping Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437964,/tenders/web-mapping-services/ocds-v9mmex-GNWT1-14-SC437964/,2024-05-18 14:13 MDT
tender,2013-14,Public Works & Services,PO420708,Software/Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software/Hardware Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-PO420708,/tenders/softwarehardware-support/ocds-v9mmex-GNWT1-11-PO420708/,2024-05-18 14:13 MDT
