model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM006013,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006013,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006013/,2024-05-18 16:10 MDT
tender,2007-08,Transportation,SC791626,Fence Post Installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-12-04 15:00 MST,Fence Post Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791626,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-08-SC791626/,2024-05-18 16:10 MDT
tender,2007-08,Public Works & Services,SC408721,Tuktoyaktuk Health Centre Upgrades Group II,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-11-14 15:00 MST,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408721,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC408721/,2024-05-18 16:10 MDT
tender,2007-08,Public Works & Services,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-14 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408676,/tenders/tuktoyaktuk-health-centre-upgrades-group-i/ocds-v9mmex-GNWT1-08-SC408676/,2024-05-18 16:10 MDT
tender,2007-08,Environment and Natural Resources,PM005286,Remote Community Wind Energy Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-08-24 15:00 MDT,Remote Community Wind Energy Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005286,/tenders/remote-community-wind-energy-conference/ocds-v9mmex-GNWT1-08-PM005286/,2024-05-18 16:10 MDT
tender,2007-08,Transportation,SC791527,Wildlife Fence Installation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-16 15:00 MDT,Tuktoyaktuk Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791527,/tenders/wildlife-fence-installation/ocds-v9mmex-GNWT1-08-SC791527/,2024-05-18 16:10 MDT
tender,2007-08,NWT Housing Corporation,PM005197,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005197,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005197/,2024-05-18 16:10 MDT
tender,2007-08,NWT Housing Corporation,PM006033,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006033,/tenders/inspections/ocds-v9mmex-HC001-08-PM006033/,2024-05-18 16:10 MDT
tender,2007-08,NWT Housing Corporation,PM005829,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005829,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005829/,2024-05-18 16:10 MDT
tender,2007-08,NWT Housing Corporation,PM005830,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005830,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005830/,2024-05-18 16:10 MDT
tender,2007-08,Public Works & Services,PO406854,Pipes - Insulated,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Pipes - Insulated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406854,/tenders/pipes-insulated/ocds-v9mmex-GNWT1-08-PO406854/,2024-05-18 16:10 MDT
tender,2007-08,Transportation,SC791327,EK 35 Application on Runway in Tuktoyakt,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,EK 35 Application on Runway in Tuktoyakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791327,/tenders/ek-35-application-on-runway-in-tuktoyakt/ocds-v9mmex-GNWT1-08-SC791327/,2024-05-18 16:10 MDT
tender,2007-08,Public Works & Services,SC410395,Clean Duct Work,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Clean Duct Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410395,/tenders/clean-duct-work/ocds-v9mmex-GNWT1-08-SC410395/,2024-05-18 16:10 MDT
tender,2007-08,Transportation,SC791363,Sewage System Upgrades,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Sewage System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791363,/tenders/sewage-system-upgrades/ocds-v9mmex-GNWT1-08-SC791363/,2024-05-18 16:10 MDT
