model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-04-16 18:52 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-04-23 06:16 MDT
tender,2023-24,Infrastructure,0000007297,Fort Smith Queen Elizabeth Park Managers Residence,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors for a construction tender for the Managers Residence Building in Queen Elizabeth II Territorial Park in Fort Smith",2024-02-28 11:07 MST,2024-04-17 19:44 MDT,ocds-v9mmex-GNWT1-24-0000007297,/tenders/fort-smith-queen-elizabeth-park-managers-residence/ocds-v9mmex-GNWT1-24-0000007297/,2024-04-23 06:16 MDT
tender,2023-24,Infrastructure,0000007382,Kaw Tay Whee School Room Renovation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-25 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the Dettah School room renovation.,2024-03-12 09:16 MDT,2024-04-08 18:30 MDT,ocds-v9mmex-INF01-24-0000007382,/tenders/kaw-tay-whee-school-room-renovation/ocds-v9mmex-INF01-24-0000007382/,2024-04-23 06:16 MDT
tender,2023-24,Infrastructure,0000007265,Fort Providence Highways Biomass System,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-03-21 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a biomass boiler building that will connect to the existing heating system at the Highways Garage and cold storage building in Fort Providence.,2024-02-23 17:16 MST,2024-04-22 19:11 MDT,ocds-v9mmex-INF01-24-0000007265,/tenders/fort-providence-highways-biomass-system/ocds-v9mmex-INF01-24-0000007265/,2024-04-23 06:16 MDT
tender,2023-24,Infrastructure,0000007272,YK Highways Garage Cold Storage Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to supply and install the insulation, heating and interior/exterior wall improvements as required by the terms of reference and service tender documents.",2024-02-20 09:07 MST,2024-04-19 19:23 MDT,ocds-v9mmex-GNWT1-24-0000007272,/tenders/yk-highways-garage-cold-storage-upgrades/ocds-v9mmex-GNWT1-24-0000007272/,2024-04-23 06:16 MDT
tender,2023-24,Infrastructure,0000007240,North Slave Regional Office Washroom Renovation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-05 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to renovate the washroom facilities at the Lands North Slave Regional Office in Yellowknife, NT.",2024-02-13 11:07 MST,2024-04-02 16:11 MDT,ocds-v9mmex-GNWT1-24-0000007240,/tenders/north-slave-regional-office-washroom-renovation/ocds-v9mmex-GNWT1-24-0000007240/,2024-04-23 06:16 MDT
tender,2023-24,Infrastructure,0000007103,Blackstone Park Viewing Platform,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-29 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction of a viewing platform at Blackstone Territorial Park, Fort Liard, NT.",2023-12-15 15:16 MST,2024-03-14 19:09 MDT,ocds-v9mmex-INF01-24-0000007103,/tenders/blackstone-park-viewing-platform/ocds-v9mmex-INF01-24-0000007103/,2024-04-23 06:16 MDT
tender,2023-24,Infrastructure,0000007104,Chief Julian Yendo School - Fencing Project,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-22 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction and repair of fencing around Chief Julian Yendo School (CJYS) Wrigley, NT",2023-12-15 15:16 MST,2024-04-11 17:42 MDT,ocds-v9mmex-INF01-24-0000007104,/tenders/chief-julian-yendo-school-fencing-project/ocds-v9mmex-INF01-24-0000007104/,2024-04-23 06:16 MDT
tender,2023-24,Infrastructure,0000007078,"Water Treatment Plant Upgrade - Sachs Harbour, NT",Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposal submissions from pre-qualified contractors to design and build a replacement water treatment plant in the community of Sachs Harbour, NT.",2023-11-28 09:09 MST,2024-03-04 16:05 MST,ocds-v9mmex-GNWT1-24-0000007078,/tenders/water-treatment-plant-upgrade-sachs-harbour-nt/ocds-v9mmex-GNWT1-24-0000007078/,2024-04-23 06:16 MDT
tender,2023-24,Infrastructure,0000006960,North Slave Correction Complex - Dryer Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to supply and install three (3) new commercial grade dryers at the North Slave Correctional Complex laundry room.",2023-07-31 11:06 MDT,2023-12-05 19:22 MST,ocds-v9mmex-GNWT1-24-0000006960,/tenders/north-slave-correction-complex-dryer-replacement/ocds-v9mmex-GNWT1-24-0000006960/,2024-04-23 06:16 MDT
