model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010887,Replacement - Glass Breaker,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Replacement - Glass Breaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010887,/tenders/replacement-glass-breaker/ocds-v9mmex-GNWT1-11-PM010887/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM010891,Replacement Forklift - Inuvik BCP Processing Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-11-12 15:00 MST,Replacement Forklift - Inuvik BCP Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010891,/tenders/replacement-forklift-inuvik-bcp-processing-centre/ocds-v9mmex-GNWT1-11-PM010891/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM010882,Replacement Baler,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-11-10 15:00 MST,Replacement Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010882,/tenders/replacement-baler/ocds-v9mmex-GNWT1-11-PM010882/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM010070,Three Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-07-22 15:00 MDT,Three Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010070,/tenders/three-snowmobiles/ocds-v9mmex-GNWT1-11-PM010070/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM010068,Jet A-1 Fuel,Cancelled,Request for Qualification,Open (Competitive),Goods,<Not Specified>,2010-06-18 15:00 MDT,Bulk Jet A-1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010068,/tenders/jet-a-1-fuel/ocds-v9mmex-GNWT1-11-PM010068/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM009745,2010 ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-05-10 15:00 MDT,2010 ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009745,/tenders/2010-atv/ocds-v9mmex-GNWT1-11-PM009745/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM009743,Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-05-07 15:00 MDT,Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009743,/tenders/outboard-motor/ocds-v9mmex-GNWT1-11-PM009743/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM010416,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010416,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010416/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM011627,GPS/Argos Collars - Polar Bear,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS/Argos Collars - Polar Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011627,/tenders/gpsargos-collars-polar-bear/ocds-v9mmex-GNWT1-11-PM011627/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM011661,Peary Caribou Survey - Fuel Cache,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Peary Caribou Survey - Fuel Cache,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011661,/tenders/peary-caribou-survey-fuel-cache/ocds-v9mmex-GNWT1-11-PM011661/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-05-17 14:30 MDT
tender,2010-11,Environment and Natural Resources,PM009695,15 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,15 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009695,/tenders/15-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM009695/,2024-05-17 14:30 MDT
