model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC383255,Airports Programming and System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Airports Programming and System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383255,/tenders/airports-programming-and-system-support/ocds-v9mmex-GNWT1-05-SC383255/,2024-05-25 20:32 MDT
tender,2004-05,Transportation,SC383117,System Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383117,/tenders/system-maintenance-mvis/ocds-v9mmex-GNWT1-05-SC383117/,2024-05-25 20:32 MDT
tender,2012-13,Transportation,SC794289,TRACR II Annual Software Support & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794289,/tenders/tracr-ii-annual-software-support-maint/ocds-v9mmex-GNWT1-13-SC794289/,2024-05-25 20:32 MDT
tender,2012-13,Transportation,PO901974,SeMS Module for AIRMAN System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SeMS Module for AIRMAN System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901974,/tenders/sems-module-for-airman-system/ocds-v9mmex-GNWT1-13-PO901974/,2024-05-25 20:32 MDT
tender,2012-13,Transportation,SC794039,Delivery of Software Licenses and Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Delivery of Software Licenses and Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794039,/tenders/delivery-of-software-licenses-and-servic/ocds-v9mmex-GNWT1-13-SC794039/,2024-05-25 20:32 MDT
tender,2012-13,Transportation,SC794165,2012-2013 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2012-2013 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794165,/tenders/2012-2013-apms-annual-software-support-a/ocds-v9mmex-GNWT1-13-SC794165/,2024-05-25 20:32 MDT
tender,2012-13,Transportation,PO901841,Oracle Software Update Licensing Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update Licensing Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901841,/tenders/oracle-software-update-licensing-support/ocds-v9mmex-GNWT1-13-PO901841/,2024-05-25 20:32 MDT
tender,2010-11,Transportation,SC792978,2010-2011 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2010-2011 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792978,/tenders/2010-2011-apms-annual-software-support-a/ocds-v9mmex-GNWT1-11-SC792978/,2024-05-25 20:32 MDT
tender,2010-11,Transportation,PO901415,Cognos Powerhouse Licence & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Cognos Powerhouse Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901415,/tenders/cognos-powerhouse-licence-support/ocds-v9mmex-GNWT1-11-PO901415/,2024-05-25 20:32 MDT
tender,2007-08,Transportation,PO406863,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406863,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-08-PO406863/,2024-05-25 20:32 MDT
tender,2005-06,Transportation,SC790342,AutoManager Meridian Develop and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AutoManager Meridian Develop and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790342,/tenders/automanager-meridian-develop-and-support/ocds-v9mmex-GNWT1-06-SC790342/,2024-05-25 20:32 MDT
tender,2005-06,Transportation,PO900288,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900288,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-06-PO900288/,2024-05-25 20:32 MDT
tender,2006-07,Transportation,PO900468,Supply DBMS Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply DBMS Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900468,/tenders/supply-dbms-software/ocds-v9mmex-GNWT1-07-PO900468/,2024-05-25 20:32 MDT
tender,2011-12,Transportation,PO901748,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901748,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-12-PO901748/,2024-05-25 20:32 MDT
tender,2011-12,Transportation,SC793613,BlueCielo Maintenance and Support 2011,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Maintenance and Support 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793613,/tenders/bluecielo-maintenance-and-support-2011/ocds-v9mmex-GNWT1-12-SC793613/,2024-05-25 20:32 MDT
tender,2011-12,Transportation,SC793583,2011-2012 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2011-2012 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793583,/tenders/2011-2012-apms-annual-software-support-a/ocds-v9mmex-GNWT1-12-SC793583/,2024-05-25 20:32 MDT
