model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM006218,ATYO - SOA Bread SO410496,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006218,/tenders/atyo-soa-bread-so410496/ocds-v9mmex-GNWT1-09-PM006218/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006217,ATYO - SOA Dairy SO410495,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006217,/tenders/atyo-soa-dairy-so410495/ocds-v9mmex-GNWT1-09-PM006217/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006221,ATYO - SOA Dry Goods SO410499,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006221,/tenders/atyo-soa-dry-goods-so410499/ocds-v9mmex-GNWT1-09-PM006221/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006222,ATYO - SOA Frozen SO410500,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006222,/tenders/atyo-soa-frozen-so410500/ocds-v9mmex-GNWT1-09-PM006222/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006220,ATYO - SOA Meat SO410498,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006220,/tenders/atyo-soa-meat-so410498/ocds-v9mmex-GNWT1-09-PM006220/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006219,ATYO - SOA Produce SO410497,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006219,/tenders/atyo-soa-produce-so410497/ocds-v9mmex-GNWT1-09-PM006219/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006206,NSCC - SOA Bread SO410475,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006206,/tenders/nscc-soa-bread-so410475/ocds-v9mmex-GNWT1-09-PM006206/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006205,NSCC - SOA Dairy SO 410474,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006205,/tenders/nscc-soa-dairy-so-410474/ocds-v9mmex-GNWT1-09-PM006205/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006209,NSCC - SOA Dry Goods SO410478,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006209,/tenders/nscc-soa-dry-goods-so410478/ocds-v9mmex-GNWT1-09-PM006209/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006208,NSCC - SOA Meat SO410477,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006208,/tenders/nscc-soa-meat-so410477/ocds-v9mmex-GNWT1-09-PM006208/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006207,NSCC - SOA Produce SO410476,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006207,/tenders/nscc-soa-produce-so410476/ocds-v9mmex-GNWT1-09-PM006207/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006210,NSCC SOA Frozen SO410479,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006210,/tenders/nscc-soa-frozen-so410479/ocds-v9mmex-GNWT1-09-PM006210/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006224,RRCC & TWCC - SOA Bread SO410489,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006224,/tenders/rrcc-twcc-soa-bread-so410489/ocds-v9mmex-GNWT1-09-PM006224/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006223,RRCC & TWCC - SOA Dairy SO410488,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006223,/tenders/rrcc-twcc-soa-dairy-so410488/ocds-v9mmex-GNWT1-09-PM006223/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006227,RRCC & TWCC - SOA Dry Goods SO410492,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006227,/tenders/rrcc-twcc-soa-dry-goods-so410492/ocds-v9mmex-GNWT1-09-PM006227/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006228,RRCC & TWCC - SOA Frozen SO410493,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006228,/tenders/rrcc-twcc-soa-frozen-so410493/ocds-v9mmex-GNWT1-09-PM006228/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006226,RRCC & TWCC - SOA Meat SO410491,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006226,/tenders/rrcc-twcc-soa-meat-so410491/ocds-v9mmex-GNWT1-09-PM006226/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006225,RRCC & TWCC - SOA Produce SO410490,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006225,/tenders/rrcc-twcc-soa-produce-so410490/ocds-v9mmex-GNWT1-09-PM006225/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006212,SMCC - SOA Bread SO410482,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006212,/tenders/smcc-soa-bread-so410482/ocds-v9mmex-GNWT1-09-PM006212/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006211,SMCC - SOA Dairy SO410481,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006211,/tenders/smcc-soa-dairy-so410481/ocds-v9mmex-GNWT1-09-PM006211/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006215,SMCC - SOA Dry Goods SO410485,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006215,/tenders/smcc-soa-dry-goods-so410485/ocds-v9mmex-GNWT1-09-PM006215/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006216,SMCC - SOA Frozen SO410486,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006216,/tenders/smcc-soa-frozen-so410486/ocds-v9mmex-GNWT1-09-PM006216/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006214,SMCC - SOA Meat SO410484,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006214,/tenders/smcc-soa-meat-so410484/ocds-v9mmex-GNWT1-09-PM006214/,2024-05-30 18:27 MDT
tender,2008-09,Justice,PM006213,SMCC - SOA Produce SO410483,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006213,/tenders/smcc-soa-produce-so410483/ocds-v9mmex-GNWT1-09-PM006213/,2024-05-30 18:27 MDT
