model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005908,Caribou Capture Work,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-03-03 15:00 MST,Caribou Capture Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005908,/tenders/caribou-capture-work/ocds-v9mmex-GNWT1-09-PM005908/,2024-05-18 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005932,North Slave and Sahtu Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-02-26 15:00 MST,North Slave and Sahtu Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005932,/tenders/north-slave-and-sahtu-caribou-capture/ocds-v9mmex-GNWT1-08-PM005932/,2024-05-18 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005996,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005996,/tenders/best-management-practices/ocds-v9mmex-GNWT1-08-PM005996/,2024-05-18 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005428,Breeding Bird Study,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005428,/tenders/breeding-bird-study/ocds-v9mmex-GNWT1-08-PM005428/,2024-05-18 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005683,Label information and botanical informat,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005683,/tenders/label-information-and-botanical-informat/ocds-v9mmex-GNWT1-08-PM005683/,2024-05-18 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005912,Amphibian Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005912,/tenders/amphibian-survey/ocds-v9mmex-GNWT1-08-PM005912/,2024-05-18 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005979,Technical Support Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005979,/tenders/technical-support-services/ocds-v9mmex-GNWT1-08-PM005979/,2024-05-18 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005958,ALCES project working group,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,ALCES project working group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005958,/tenders/alces-project-working-group/ocds-v9mmex-GNWT1-08-PM005958/,2024-05-18 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005969,MacKenzie Bison Sanctuary Sampling 2008,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,MacKenzie Bison Sanctuary Sampling 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005969,/tenders/mackenzie-bison-sanctuary-sampling-2008/ocds-v9mmex-GNWT1-08-PM005969/,2024-05-18 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005995,Workshop Facilator,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Workshop Facilator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005995,/tenders/workshop-facilator/ocds-v9mmex-GNWT1-08-PM005995/,2024-05-18 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005684,Label information and botanical verifica,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical verifica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005684,/tenders/label-information-and-botanical-verifica/ocds-v9mmex-GNWT1-08-PM005684/,2024-05-18 01:49 MDT
