model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,SC443903,MVFL - Wildlife Monitors and Field Techn,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitors and Field Techn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443903,/tenders/mvfl-wildlife-monitors-and-field-techn/ocds-v9mmex-GNWT1-15-SC443903/,2024-06-04 11:34 MDT
tender,2014-15,Transportation,CT101340,Maintain Hwy 1 & Wrigley Airport,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Maintain Hwy 1 & Wrigley Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101340,/tenders/maintain-hwy-1-wrigley-airport/ocds-v9mmex-GNWT1-14-CT101340/,2024-06-04 11:34 MDT
tender,2014-15,Transportation,SC793739,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793739,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793739/,2024-06-04 11:34 MDT
tender,2010-11,Transportation,SC792802,Haul of Granular Material,Awarded,Sole Source,Direct,Services,Labour,,Haul of Granular Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792802,/tenders/haul-of-granular-material/ocds-v9mmex-GNWT1-11-SC792802/,2024-06-04 11:34 MDT
tender,2009-10,Transportation,AC600310,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600310,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600310/,2024-06-04 11:34 MDT
tender,2009-10,Transportation,AC600331,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600331,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600331/,2024-06-04 11:34 MDT
tender,2009-10,Transportation,SC792436,Labour/Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour/Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792436,/tenders/labourequipment-rental/ocds-v9mmex-GNWT1-10-SC792436/,2024-06-04 11:34 MDT
tender,2009-10,Transportation,AC600332,Site Visit - Blackwater River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600332,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-10-AC600332/,2024-06-04 11:34 MDT
tender,2009-10,Transportation,SC792534,"Labour and Equipment Services, Bob's Can",Awarded,Sole Source,Direct,Services,Labour,,"Labour and Equipment Services, Bob's Can",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792534,/tenders/labour-and-equipment-services-bobs-can/ocds-v9mmex-GNWT1-10-SC792534/,2024-06-04 11:34 MDT
tender,2008-09,Transportation,CT100748,"Highway & Airport Maintenance, Winter Ro",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Highway & Airport Maintenance, Winter Ro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100748,/tenders/highway-airport-maintenance-winter-ro/ocds-v9mmex-GNWT1-09-CT100748/,2024-06-04 11:34 MDT
tender,2007-08,Transportation,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Awarded,Negotiated,Direct,Services,Highway Maintenance,,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100273,/tenders/highway-and-airport-maintenance-winter/ocds-v9mmex-GNWT1-06-CT100273/,2024-06-04 11:34 MDT
tender,2007-08,Transportation,SC791481,Evaluate foundation failure and recommen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate foundation failure and recommen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791481,/tenders/evaluate-foundation-failure-and-recommen/ocds-v9mmex-GNWT1-08-SC791481/,2024-06-04 11:34 MDT
tender,2008-09,Transportation,SC791825,"MVWR Quarry Operation, Km 710",Awarded,Sole Source,Direct,Services,Road Maintenance,,"MVWR Quarry Operation, Km 710",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791825,/tenders/mvwr-quarry-operation-km-710/ocds-v9mmex-GNWT1-09-SC791825/,2024-06-04 11:34 MDT
tender,2008-09,Transportation,SC791846,MVWR Km 710 Quarry Development and Km 75,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Km 710 Quarry Development and Km 75,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791846,/tenders/mvwr-km-710-quarry-development-and-km-75/ocds-v9mmex-GNWT1-09-SC791846/,2024-06-04 11:34 MDT
tender,2013-14,Environment and Natural Resources,PM015353,Equipment Rental for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015353,/tenders/equipment-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015353/,2024-06-04 11:34 MDT
tender,2013-14,Environment and Natural Resources,PM015801,Bobcat Rental for FS002,Awarded,Sole Source,Direct,Services,Document Reproduction,,Bobcat Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015801,/tenders/bobcat-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015801/,2024-06-04 11:34 MDT
tender,2013-14,Environment and Natural Resources,PM015362,Incident Command Team Functions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Incident Command Team Functions,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015362,/tenders/incident-command-team-functions/ocds-v9mmex-GNWT1-14-PM015362/,2024-06-04 11:34 MDT
tender,2013-14,Environment and Natural Resources,PM015363,Cat Boss and Value Protection Coordinato,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cat Boss and Value Protection Coordinato,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015363,/tenders/cat-boss-and-value-protection-coordinato/ocds-v9mmex-GNWT1-14-PM015363/,2024-06-04 11:34 MDT
tender,2013-14,Environment and Natural Resources,PM015364,Bus Services,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015364,/tenders/bus-services/ocds-v9mmex-GNWT1-14-PM015364/,2024-06-04 11:34 MDT
tender,2013-14,Environment and Natural Resources,PM015373,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015373,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015373/,2024-06-04 11:34 MDT
tender,2013-14,Environment and Natural Resources,PM015806,Rental of Porta Potties for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Porta Potties for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015806,/tenders/rental-of-porta-potties-for-fs002/ocds-v9mmex-GNWT1-14-PM015806/,2024-06-04 11:34 MDT
