model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM013919,(SC 428284) Adult Correctional Camp,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-09-19 15:00 MDT,(SC 428284) Adult Correctional Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013919,/tenders/sc-428284-adult-correctional-camp/ocds-v9mmex-GNWT1-13-PM013919/,2024-05-14 09:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003323,Blackstone Territorial Park,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003323,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-07-PM003323/,2024-05-14 09:30 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013451,Blackstone Territorial Park - Custodial,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park - Custodial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013451,/tenders/blackstone-territorial-park-custodial/ocds-v9mmex-GNWT1-13-PM013451/,2024-05-14 09:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011879,Blackstone Territorial Park Operation &,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park Operation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011879,/tenders/blackstone-territorial-park-operation/ocds-v9mmex-GNWT1-12-PM011879/,2024-05-14 09:30 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014867,Campground Operator - Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Blackstone Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014867,/tenders/campground-operator-blackstone-territorial-park/ocds-v9mmex-GNWT1-13-PM014867/,2024-05-14 09:30 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014840,Campground Operator - Fort Providence Territorial Campground and Dory Point,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Fort Providence Te,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014840,/tenders/campground-operator-fort-providence-territorial-campground-and-dory-point/ocds-v9mmex-GNWT1-13-PM014840/,2024-05-14 09:30 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014836,Campground Operator - Hay River Territorial Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Hay River Territor,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014836,/tenders/campground-operator-hay-river-territorial-campground/ocds-v9mmex-GNWT1-13-PM014836/,2024-05-14 09:30 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014839,Campground Operator - Lady Evelyn Falls Territorial Campground and Kakisa River,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Lady Evelyn Falls,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014839,/tenders/campground-operator-lady-evelyn-falls-territorial-campground-and-kakisa-river/ocds-v9mmex-GNWT1-13-PM014839/,2024-05-14 09:30 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014831,Campground Operator - Little Buffalo River CrossingTerritorial Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Summer 2014 - Option Year 1,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014831,/tenders/campground-operator-little-buffalo-river-crossingterritorial-campground/ocds-v9mmex-GNWT1-13-PM014831/,2024-05-14 09:30 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014866,Campground Operator - Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Sambaa Deh Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014866,/tenders/campground-operator-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-13-PM014866/,2024-05-14 09:30 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009683,Custodial Camp Ground - FORT SIMPSON TERRITORIAL PARK,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-05-07 15:00 MDT,Custodial Camp Ground - FORT SIMPSON TER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009683,/tenders/custodial-camp-ground-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-11-PM009683/,2024-05-14 09:30 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009688,Custodial Camp Ground - Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-05-03 15:00 MDT,Custodial Camp Ground - Jak Territorial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009688,/tenders/custodial-camp-ground-jak-territorial-park/ocds-v9mmex-GNWT1-11-PM009688/,2024-05-14 09:30 MDT
