model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791304,Office Renovation - Laing 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-26 15:00 MDT,Office Renovation - Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791304,/tenders/office-renovation-laing-2/ocds-v9mmex-GNWT1-07-SC791304/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100368,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-03-09 15:00 MST,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100368,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-07-CT100368/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004384,"Repairs J Erasmus Centre Behchoko , Nt.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-03-09 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004384,/tenders/repairs-j-erasmus-centre-behchoko-nt/ocds-v9mmex-HC001-07-PM004384/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC404878,"Wildlife Main Office, HVAC Upgrades - Ft. Smith",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-08 15:00 MST,"Wildlife Main Office, HVAC Upgrades - Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404878,/tenders/wildlife-main-office-hvac-upgrades-ft-smith/ocds-v9mmex-GNWT1-07-SC404878/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2007-03-02 15:00 MST,M/V Louis Cardinal Replacement of the Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100486,/tenders/mv-louis-cardinal-replacement-of-the-main-propulsion-engines-and-minor-repairs/ocds-v9mmex-GNWT1-08-CT100486/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791254,ENR Inuvik LAB Renovations Part 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791254,/tenders/enr-inuvik-lab-renovations-part-1/ocds-v9mmex-GNWT1-07-SC791254/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791275,ENR Inuvik LAB Renovations Part 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791275,/tenders/enr-inuvik-lab-renovations-part-2/ocds-v9mmex-GNWT1-07-SC791275/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100498,Server Room Air Conditioning Upgrade Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,Server Room Air Conditioning Upgrade Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100498,/tenders/server-room-air-conditioning-upgrade-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-07-CT100498/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004297,Seniors Repair Wha Ti,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-16 15:00 MST,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004297,/tenders/seniors-repair-wha-ti/ocds-v9mmex-HC001-07-PM004297/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC404644,"Drilling at Thebacha Campus, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404644,/tenders/drilling-at-thebacha-campus-fort-smith/ocds-v9mmex-GNWT1-07-SC404644/,2024-05-14 10:28 MDT
