model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the sewage tank in a public housing unit for the Fort Liard Housing Authority in Fort Liard, NT.",2024-04-30 17:16 MDT,2024-05-20 17:09 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-05-25 15:51 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-05-22 20:05 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-05-25 15:51 MDT
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-05-25 15:51 MDT
tender,2023-24,NWT Housing Corporation,0000007160,2023-24 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing Northwest Territories is requesting tenders from qualified bidders to do Preventative Maintenance on the housing inventory of the Fort Liard Housing Authority in Fort Liard, NT.",2024-01-18 17:07 MST,2024-05-16 18:41 MDT,ocds-v9mmex-HC001-24-0000007160,/tenders/2023-24-preventative-maintenance-sse/ocds-v9mmex-HC001-24-0000007160/,2024-05-25 15:51 MDT
tender,2023-24,Infrastructure,0000007103,Blackstone Park Viewing Platform,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-29 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction of a viewing platform at Blackstone Territorial Park, Fort Liard, NT.",2023-12-15 15:16 MST,2024-05-14 15:40 MDT,ocds-v9mmex-INF01-24-0000007103,/tenders/blackstone-park-viewing-platform/ocds-v9mmex-INF01-24-0000007103/,2024-05-25 15:51 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-05-25 15:51 MDT
tender,2023-24,NWT Housing Corporation,0000006876,2023-24 Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractor's to replace the roof and the mobility access ramp at the Fort Liard Housing Authority fourplex in Fort Liard, NT.",2023-07-17 15:15 MDT,2023-12-19 12:17 MST,ocds-v9mmex-HC001-24-0000006876,/tenders/2023-24-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006876/,2024-05-25 15:51 MDT
tender,2023-24,NWT Housing Corporation,0000006750,2023-24 Fort Liard Fourplex Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace roof shingles and replace a wheelchair ramp for the Fort Liard Housing Authority.",2023-06-06 15:16 MDT,2023-07-06 13:52 MDT,ocds-v9mmex-HC001-24-0000006750,/tenders/2023-24-fort-liard-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006750/,2024-05-25 15:51 MDT
tender,2022-23,Infrastructure,0000006522,Echo Dene School Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-09 15:00 MST,"The Department of Infrastructure (INF) is requesting tenders for ""Echo Dene School Lighting"". in Fort Liard",2023-02-23 17:07 MST,2023-09-01 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006522,/tenders/echo-dene-school-lighting/ocds-v9mmex-GNWT1-23-0000006522/,2024-05-25 15:51 MDT
tender,2022-23,Infrastructure,0000006407,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of a culvert located at Km 187.2 on the Liard Highway (No. 7), NT.",2023-02-06 17:16 MST,2023-08-15 15:49 MDT,ocds-v9mmex-INF01-23-0000006407,/tenders/culvert-replacement/ocds-v9mmex-INF01-23-0000006407/,2024-05-25 15:51 MDT
tender,2022-23,Infrastructure,0000006178,Fort Liard Body Holding Building Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the construction of a ramp for the existing body holding building located in Fort Liard, NT.",2022-09-29 23:07 MDT,2023-03-21 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006178,/tenders/fort-liard-body-holding-building-ramp/ocds-v9mmex-GNWT1-23-0000006178/,2024-05-25 15:51 MDT
tender,2022-23,NWT Housing Corporation,0000006095,2022-23 Fourplex Mechanical Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors to Remove and replace water tankage in fourplex in Fort Liard, NT. for Fort Liard Housing Authority",2022-08-24 11:07 MDT,2023-03-10 18:30 MST,ocds-v9mmex-HC001-23-0000006095,/tenders/2022-23-fourplex-mechanical-retrofit-sse/ocds-v9mmex-HC001-23-0000006095/,2024-05-25 15:51 MDT
tender,2022-23,NWT Housing Corporation,0000006051,2022-23 Preventative Maintenance Fort Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-16 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors to do Preventative Maintenance of all Fort Liard Housing Authority housing units in Fort Liard, NT.",2022-08-02 17:07 MDT,2023-01-23 18:36 MST,ocds-v9mmex-HC001-23-0000006051,/tenders/2022-23-preventative-maintenance-fort-liard-sse/ocds-v9mmex-HC001-23-0000006051/,2024-05-25 15:51 MDT
tender,2022-23,NWT Housing Corporation,0000005980,Home Repair Program 18595 -SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Renovations to roof of Home Repair Program client in Fort Liard, NT.",2022-07-19 17:07 MDT,2023-08-30 16:26 MDT,ocds-v9mmex-HC001-23-0000005980,/tenders/home-repair-program-18595-sse/ocds-v9mmex-HC001-23-0000005980/,2024-05-25 15:51 MDT
tender,2022-23,NWT Housing Corporation,0000005997,Home Repair Program SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Roof Repair in Fort Liard, NT.",2022-07-19 17:07 MDT,2023-01-23 11:36 MST,ocds-v9mmex-HC001-23-0000005997,/tenders/home-repair-program-sse/ocds-v9mmex-HC001-23-0000005997/,2024-05-25 15:51 MDT
tender,2021-22,NWT Housing Corporation,0000005228,2021-22 Market Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard.,2021-07-27 15:07 MDT,2022-02-21 15:29 MST,ocds-v9mmex-HC001-22-0000005228,/tenders/2021-22-market-housing-repairs-sse/ocds-v9mmex-HC001-22-0000005228/,2024-05-25 15:51 MDT
tender,2021-22,NWT Housing Corporation,0000005108,Site Preparation Fort Liard,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Liard,2021-06-29 15:07 MDT,2024-02-20 16:05 MST,ocds-v9mmex-HC001-22-0000005108,/tenders/site-preparation-fort-liard/ocds-v9mmex-HC001-22-0000005108/,2024-05-25 15:51 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004944,Blackstone Park Shower Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Blackstone Park Shower Building Upgrades"".",2021-04-26 15:10 MDT,2021-10-22 15:40 MDT,ocds-v9mmex-GNWT1-22-0000004944,/tenders/blackstone-park-shower-building-upgrades/ocds-v9mmex-GNWT1-22-0000004944/,2024-05-25 15:51 MDT
tender,2020-21,NWT Housing Corporation,0000004526,2020-21 Preventative Maintenance - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Preventative Maintenance of all the Fort Liard Housing Authority units",2020-12-02 23:08 MST,2024-04-19 02:14 MDT,ocds-v9mmex-HC001-21-0000004526,/tenders/2020-21-preventative-maintenance-sse/ocds-v9mmex-HC001-21-0000004526/,2024-05-25 15:51 MDT
tender,2020-21,Infrastructure,0000004521,Replace Fire Water Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-03 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Replace Fire Water Tanks"" in Fort Liard",2020-11-17 17:15 MST,2021-06-01 11:30 MDT,ocds-v9mmex-INF01-21-0000004521,/tenders/replace-fire-water-tanks/ocds-v9mmex-INF01-21-0000004521/,2024-05-25 15:51 MDT
tender,2020-21,Infrastructure,0000004320,Right of Way Mowing Highway 1 & 7,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for mowing within the Right of Ways along Highway 1 and 7.,2020-08-25 11:08 MDT,2021-04-08 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004320,/tenders/right-of-way-mowing-highway-1-7/ocds-v9mmex-GNWT1-21-0000004320/,2024-05-25 15:51 MDT
tender,2020-21,NWT Housing Corporation,0000004224,2020-21 Market Housing Repairs - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard,2020-07-21 23:08 MDT,2023-09-27 01:52 MDT,ocds-v9mmex-HC001-21-0000004224,/tenders/2020-21-market-housing-repairs-sse/ocds-v9mmex-HC001-21-0000004224/,2024-05-25 15:51 MDT
tender,2020-21,Infrastructure,0000004152,Echo Dene School Kitchen Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for 'Echo Dene School Kitchen Renovation"" in Fort Liard",2020-06-24 11:08 MDT,2020-12-30 11:35 MST,ocds-v9mmex-GNWT1-21-0000004152,/tenders/echo-dene-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004152/,2024-05-25 15:51 MDT
tender,2019-20,Infrastructure,0000003817,Fort Liard Probation Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Fort Liard Probation Office Renovations.,2020-01-24 11:07 MST,2020-04-14 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003817,/tenders/fort-liard-probation-office-renovations/ocds-v9mmex-GNWT1-20-0000003817/,2024-05-25 15:51 MDT
tender,2019-20,Infrastructure,0000003643,Incident Response Standby-F LIard,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of the Incident Response Standby modular building located in Fort Liard.,2019-08-16 17:07 MDT,2020-03-05 14:10 MST,ocds-v9mmex-GNWT1-20-0000003643,/tenders/incident-response-standby-f-liard/ocds-v9mmex-GNWT1-20-0000003643/,2024-05-25 15:51 MDT
