model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790158,Treatment and Removal of Hazardous Waste,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Treatment and Removal of Hazardous Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790158,/tenders/treatment-and-removal-of-hazardous-waste/ocds-v9mmex-GNWT1-05-SC790158/,2024-06-15 21:00 MDT
tender,2010-11,Public Works & Services,SC793109,"ARI Lab Materials, Packing and Shipping",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"ARI Lab Materials, Packing and Shipping",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793109,/tenders/ari-lab-materials-packing-and-shipping/ocds-v9mmex-GNWT1-11-SC793109/,2024-06-15 21:00 MDT
tender,2009-10,Public Works & Services,SC417229,Clean up & Disposal of Hazardous Materia,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean up & Disposal of Hazardous Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417229,/tenders/clean-up-disposal-of-hazardous-materia/ocds-v9mmex-GNWT1-10-SC417229/,2024-06-15 21:00 MDT
tender,2009-10,Public Works & Services,SC792301,Clean Up and Disposal of Waste Products,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean Up and Disposal of Waste Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792301,/tenders/clean-up-and-disposal-of-waste-products/ocds-v9mmex-GNWT1-10-SC792301/,2024-06-15 21:00 MDT
tender,2009-10,Transportation,SC792323,Removal of Mercury,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal of Mercury,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792323,/tenders/removal-of-mercury/ocds-v9mmex-GNWT1-10-SC792323/,2024-06-15 21:00 MDT
tender,2009-10,Public Works & Services,SC792632,Disposal of hazardous and waste material,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Disposal of hazardous and waste material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792632,/tenders/disposal-of-hazardous-and-waste-material/ocds-v9mmex-GNWT1-10-SC792632/,2024-06-15 21:00 MDT
tender,2005-06,Transportation,SC790553,Clean-up Hazardous Material is ATB,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean-up Hazardous Material is ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790553,/tenders/clean-up-hazardous-material-is-atb/ocds-v9mmex-GNWT1-06-SC790553/,2024-06-15 21:00 MDT
tender,2007-08,Public Works & Services,SC791676,"Soil Excavation Sampling, Kakisa Fire Ha",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"Soil Excavation Sampling, Kakisa Fire Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791676,/tenders/soil-excavation-sampling-kakisa-fire-ha/ocds-v9mmex-GNWT1-08-SC791676/,2024-06-15 21:00 MDT
tender,2011-12,Public Works & Services,SC426506,hazardous Waste Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,hazardous Waste Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426506,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-12-SC426506/,2024-06-15 21:00 MDT
tender,2011-12,Public Works & Services,SC793371,Mangilaluk School Contaminated Soil Reme,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Mangilaluk School Contaminated Soil Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793371,/tenders/mangilaluk-school-contaminated-soil-reme/ocds-v9mmex-GNWT1-12-SC793371/,2024-06-15 21:00 MDT
