model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009541,Compliance Management Informaion System,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2010-03-22 15:00 MDT,"The Department of Environment and Natural Resources of the Government of the
 Northwest Territories is requesting information from interested parties for the
 supply of a new software system to support their law enforcement and compliance
 activities. This RFI is intended to gather information that could assist the
 Government of the Northwest Territories (GNWT) in the development of a future
 procurement process. In the event that sufficient information is received, the
 Department may, but is not obligated to, initiate a competitive bidding
 opportunity.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009541,/tenders/compliance-management-informaion-system/ocds-v9mmex-GNWT1-10-PM009541/,2024-05-28 23:40 MDT
tender,2009-10,Transportation,SO050675,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050675,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050675/,2024-05-28 23:40 MDT
tender,2009-10,Transportation,SO050676,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050676,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050676/,2024-05-28 23:40 MDT
tender,2009-10,Transportation,SO050674,Freight/Cargo/Moving-Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050674,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-10-SO050674/,2024-05-28 23:40 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009172,Age Dating and Other Isotopic Analysis,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-01-22 15:00 MST,"The successful contractor will provide isotopic age dating services (U-Pb,
 Ar-Ar, Re-Os) and related services such as Lu-Hf isotopic analysis of zircon
 and Sm-Nd whole-rock analysis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009172,/tenders/age-dating-and-other-isotopic-analysis/ocds-v9mmex-GNWT1-10-PM009172/,2024-05-28 23:40 MDT
tender,2009-10,Transportation,SO050590,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050590,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050590/,2024-05-28 23:40 MDT
tender,2009-10,Transportation,SO050585,Air Charter - Aircraft Shuttle Service,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050585,/tenders/air-charter-aircraft-shuttle-service/ocds-v9mmex-GNWT1-10-SO050585/,2024-05-28 23:40 MDT
tender,2009-10,Transportation,SO050595,Equipment & Labour Supply - Dempster Highway,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-02 15:00 MST,Various locations Dempster Highway (No. 8),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050595,/tenders/equipment-labour-supply-dempster-highway/ocds-v9mmex-GNWT1-10-SO050595/,2024-05-28 23:40 MDT
tender,2009-10,Transportation,AC600275,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600275,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600275/,2024-05-28 23:40 MDT
tender,2009-10,Environment and Natural Resources,PM008443,Technical Forestry Services - Cameron Hills,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-08-27 15:00 MDT,"The Contractor will provide technical services for timber cruising, block
 bourndary identification and ecological assessments to identify 35,000m3 of
 timber.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008443,/tenders/technical-forestry-services-cameron-hills/ocds-v9mmex-GNWT1-10-PM008443/,2024-05-28 23:40 MDT
