model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC420512,Janitorial for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-31 15:00 MDT,Janitorial for ENR/ITI Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420512,/tenders/janitorial-for-enriti-fort-smith/ocds-v9mmex-GNWT1-10-SC420512/,2024-05-26 05:20 MDT
tender,2009-10,Transportation,SC792744,"Supply Accommodation, Meals & Facilities",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2010-03-29 15:00 MDT,"Supply Accommodation, Meals & Facilities",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792744,/tenders/supply-accommodation-meals-facilities/ocds-v9mmex-GNWT1-11-SC792744/,2024-05-26 05:20 MDT
tender,2009-10,Transportation,CT100927,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Services,Blasting Contractor,2010-03-24 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100927,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-10-CT100927/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,SC425790,GNWT has the option of extending the Janitorial Contract for a further 12 months,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC425790,/tenders/gnwt-has-the-option-of-extending-the-janitorial-contract-for-a-further-12-months/ocds-v9mmex-GNWT1-10-SC425790/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM009335,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009335,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009335/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,SO919643,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO919643,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO919643/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM009464,2010 Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-03-05 15:00 MST,2010 Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009464,/tenders/2010-commercial-printing-services/ocds-v9mmex-HC001-10-PM009464/,2024-05-26 05:20 MDT
tender,2009-10,Transportation,SC792655,Yellowknife Airport Signage Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-02 15:00 MST,Yellowknife Airport Signage Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792655,/tenders/yellowknife-airport-signage-replacement/ocds-v9mmex-GNWT1-10-SC792655/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM009358,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009358,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009358/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM009356,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009356,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009356/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM009357,2009/2010 CARE - Interior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009357,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009357/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,SO050751,Refrigeration / Appliance Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050751,/tenders/refrigeration-appliance-repair/ocds-v9mmex-GNWT1-10-SO050751/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM009332,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-02-17 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009332,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009332/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,SO411753,"Fuel - Full Services for Gasoline & Diesel in Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-17 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO411753,/tenders/fuel-full-services-for-gasoline-diesel-in-yellowknife-nt/ocds-v9mmex-GNWT1-10-SO411753/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM009274,2009-10 Preeventative Maintenance Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-11 15:00 MST,2009-10 Preeventative Maintenance Tuktoy,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009274,/tenders/2009-10-preeventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-10-PM009274/,2024-05-26 05:20 MDT
tender,2009-10,Transportation,CT100876,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-02-01 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100876,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-CT100876/,2024-05-26 05:20 MDT
