model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-05-24 23:41 MDT
tender,2023-24,NWT Housing Corporation,0000007048,Home Repair Program - Kakisa,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing Northwest Territories is requesting tenders from qualified contractors to complete a home repair in Kakisa.",2023-09-28 15:08 MDT,2023-10-30 16:35 MDT,ocds-v9mmex-HC001-24-0000007048,/tenders/home-repair-program-kakisa/ocds-v9mmex-HC001-24-0000007048/,2024-05-24 23:41 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006228,Lady Evelyn Falls Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-17 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tenders for ""Lady Evelyn Falls Trial"".",2022-10-31 17:16 MDT,2023-04-06 17:35 MDT,ocds-v9mmex-ITI01-23-0000006228,/tenders/lady-evelyn-falls-trail/ocds-v9mmex-ITI01-23-0000006228/,2024-05-24 23:41 MDT
tender,2022-23,Infrastructure,0000006007,2022 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site Km 101, Mackenzie Highway (No.1) NT.",2022-07-14 17:07 MDT,2023-01-31 11:36 MST,ocds-v9mmex-GNWT1-23-0000006007,/tenders/2022-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000006007/,2024-05-24 23:41 MDT
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-05-24 23:41 MDT
tender,2021-22,Infrastructure,0000005430,Kakisa School Barrier Free Doors,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-17 15:00 MST,The Government of the Northwest Territories is requesting tenders for the renovation/construction of Barrier Free Doors at the Kakisa School.,2021-11-26 17:07 MST,2022-03-07 16:11 MST,ocds-v9mmex-GNWT1-22-0000005430,/tenders/kakisa-school-barrier-free-doors/ocds-v9mmex-GNWT1-22-0000005430/,2024-05-24 23:41 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005256,McNallie Creek Wayside Park Outhouse Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the construction of an outhouse in the McNallie Creek Wayside Park, located at 121 Km, Highway 1, NT.",2021-08-17 15:07 MDT,2022-02-04 18:42 MST,ocds-v9mmex-GNWT1-22-0000005256,/tenders/mcnallie-creek-wayside-park-outhouse-construction/ocds-v9mmex-GNWT1-22-0000005256/,2024-05-24 23:41 MDT
tender,2021-22,Infrastructure,0000005149,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway surface repairs and rehabilitation of Yellowknife Highway (No.3), from Km 0.0 to Km 23.08 and Quarry Site at Km 188.4 Mackenzie Highway (No.1), NT.",2021-06-29 15:07 MDT,2022-01-20 11:34 MST,ocds-v9mmex-GNWT1-22-0000005149,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-22-0000005149/,2024-05-24 23:41 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005099,McNallie Creek Territorial Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for upgrades to the privy at the McNallie Creek Territorial Park Day Use Area.",2021-06-14 17:09 MDT,2021-11-18 18:57 MST,ocds-v9mmex-GNWT1-22-0000005099,/tenders/mcnallie-creek-territorial-park-upgrades/ocds-v9mmex-GNWT1-22-0000005099/,2024-05-24 23:41 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005097,McNallie Creek Privy Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the replacement of the McNallie Creek Privy located at the McNallie Creek Territorial Park pull-off at Km 121, Highway 1, NT.",2021-06-11 17:09 MDT,2021-09-22 19:01 MDT,ocds-v9mmex-GNWT1-22-0000005097,/tenders/mcnallie-creek-privy-replacement/ocds-v9mmex-GNWT1-22-0000005097/,2024-05-24 23:41 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004642,Lady Evelyn Falls Stairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Lady Evelyn Falls Stairs"".",2021-01-13 15:09 MST,2021-05-11 16:27 MDT,ocds-v9mmex-GNWT1-21-0000004642,/tenders/lady-evelyn-falls-stairs/ocds-v9mmex-GNWT1-21-0000004642/,2024-05-24 23:41 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-05-24 23:41 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-05-24 23:41 MDT
