model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO446992,Panasonic Tough Pads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-26 15:00 MDT,"Yellowknife, NT",2015-03-11 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO446992,/tenders/panasonic-tough-pads/ocds-v9mmex-GNWT1-15-PO446992/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO447181,Supply One Solar Powered Full Matrix Message Board,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-19 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447181,/tenders/supply-one-solar-powered-full-matrix-message-board/ocds-v9mmex-GNWT1-15-PO447181/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO447143,250 Amp Circuit Breakers,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-03-12 15:00 MDT,"Tsiigehtchic, NT.",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447143,/tenders/250-amp-circuit-breakers/ocds-v9mmex-GNWT1-15-PO447143/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO447070,4-Post Alignment Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447070,/tenders/4-post-alignment-lift/ocds-v9mmex-GNWT1-15-PO447070/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446633,Supply One 4X4 Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-24 15:00 MST,Fort Smith,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446633,/tenders/supply-one-4x4-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446633/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446632,Supply and Install Parts Lafferty Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-23 15:00 MST,Fort Simpson,2015-02-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446632,/tenders/supply-and-install-parts-lafferty-ferry/ocds-v9mmex-GNWT1-15-PO446632/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446538,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith,2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446538,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446538/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446535,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Hay River,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446535,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446535/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446536,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith NT,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446536,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446536/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446393,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2015-02-17 15:00 MST,"Yellowknife, NT.",2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446393,/tenders/promotional-items/ocds-v9mmex-GNWT1-15-PO446393/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446537,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446537,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446537/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446520,Michelin Snowplus 14.00 R 24 Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2015-02-16 15:00 MST,"Yellowknife, NT.",2015-01-30 11:16 MST,,ocds-v9mmex-GNWT1-15-PO446520,/tenders/michelin-snowplus-1400-r-24-tires/ocds-v9mmex-GNWT1-15-PO446520/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446556,Supply One Welder,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-02-11 15:00 MST,Hay River,2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446556,/tenders/supply-one-welder/ocds-v9mmex-GNWT1-15-PO446556/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446532,Supply of One Four (4) Post Vehicle Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-02-11 15:00 MST,"Hay River, NT",2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446532,/tenders/supply-of-one-four-4-post-vehicle-lift/ocds-v9mmex-GNWT1-15-PO446532/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446338,45 kW Generators - Marine Application,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2015-01-29 15:00 MST,"Tsiigehtchic, NT.",2015-01-15 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446338,/tenders/45-kw-generators-marine-application/ocds-v9mmex-GNWT1-15-PO446338/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446165,Lightning Detection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-01-22 15:00 MST,Yellowknife,2015-01-09 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446165,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-15-PO446165/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,PO446004,Replace Engine 2011 Ford F - 150,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-12-22 15:00 MST,Hay River,2014-12-17 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446004,/tenders/replace-engine-2011-ford-f-150/ocds-v9mmex-GNWT1-15-PO446004/,2024-06-18 00:23 MDT
tender,2014-15,Transportation,SO445606,Highway Transport Officer Outerwear,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-10 15:00 MST,Various Locations,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445606,/tenders/highway-transport-officer-outerwear/ocds-v9mmex-GNWT1-15-SO445606/,2024-06-18 00:23 MDT
