model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC436508,Cathodic Protection Testing Services,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-07-18 15:00 MDT,Cathodic Protection Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436508,/tenders/cathodic-protection-testing-services/ocds-v9mmex-GNWT1-14-SC436508/,2024-06-17 08:22 MDT
tender,2010-11,Public Works & Services,SC793011,Petroleum Products Supply and Delivery Agreement,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-05-07 15:00 MDT,Petroleum Products Supply and Delivery A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793011,/tenders/petroleum-products-supply-and-delivery-agreement/ocds-v9mmex-GNWT1-11-SC793011/,2024-06-17 08:22 MDT
tender,2010-11,Transportation,SC792787,2010 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2010 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792787,/tenders/2010-fuel-calibration-services/ocds-v9mmex-GNWT1-11-SC792787/,2024-06-17 08:22 MDT
tender,2006-07,Transportation,SC791069,Maintenance of gas and diesel dispensers,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Maintenance of gas and diesel dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791069,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-07-SC791069/,2024-06-17 08:22 MDT
tender,2011-12,Transportation,SC793389,2011 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2011 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793389,/tenders/2011-fuel-calibration-services/ocds-v9mmex-GNWT1-12-SC793389/,2024-06-17 08:22 MDT
tender,2012-13,Transportation,SC793978,2012 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793978,/tenders/2012-fuel-calibration-services/ocds-v9mmex-GNWT1-13-SC793978/,2024-06-17 08:22 MDT
tender,2008-09,Public Works & Services,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning Inuvik/Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418348,/tenders/tank-cleaning-inuviktuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418348/,2024-06-17 08:22 MDT
tender,2008-09,Public Works & Services,SC792531,Cetane Remediation Project,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cetane Remediation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792531,/tenders/cetane-remediation-project/ocds-v9mmex-GNWT1-09-SC792531/,2024-06-17 08:22 MDT
tender,2014-15,Public Works & Services,SC444464,Cathodic Protection System Testing,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cathodic Protection System Testing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444464,/tenders/cathodic-protection-system-testing/ocds-v9mmex-GNWT1-15-SC444464/,2024-06-17 08:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446354,Fuel Cache Cantung 2015,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Cache Cantung 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446354,/tenders/fuel-cache-cantung-2015/ocds-v9mmex-GNWT1-15-SC446354/,2024-06-17 08:22 MDT
