model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO444142,Diesel Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-19 15:00 MDT,"Yellowknife, NT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444142,/tenders/diesel-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-15-PO444142/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO442842,Drummed Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-07-16 15:00 MDT,"Yellowknife, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442842,/tenders/drummed-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442842/,2024-06-01 12:40 MDT
tender,2013-14,Environment and Natural Resources,PO439842,100 Drums of Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-14 15:00 MDT,100 Drums of Trubo Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439842,/tenders/100-drums-of-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO439842/,2024-06-01 12:40 MDT
tender,2013-14,Environment and Natural Resources,PO436568,Drummed Jet A Turbo Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-07-05 15:00 MDT,Drummed Jet A Turbo Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436568,/tenders/drummed-jet-a-turbo-fuel/ocds-v9mmex-GNWT1-14-PO436568/,2024-06-01 12:40 MDT
tender,2013-14,Public Works & Services,PO435429,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-05-02 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435429,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-14-PO435429/,2024-06-01 12:40 MDT
tender,2012-13,Public Works & Services,PO431114,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-06-01 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431114,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-13-PO431114/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM013209,80 Drums of JETA1 with FS11 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-26 15:00 MDT,80 Drums of JETA1 with FS11 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013209,/tenders/80-drums-of-jeta1-with-fs11-fuel/ocds-v9mmex-GNWT1-12-PM013209/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM013172,Drums of JETA1 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-21 15:00 MDT,Drums of JETA1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013172,/tenders/drums-of-jeta1-fuel/ocds-v9mmex-GNWT1-12-PM013172/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM013153,AvGas,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-08 15:00 MST,AvGas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013153,/tenders/avgas/ocds-v9mmex-GNWT1-12-PM013153/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM013154,"Jet ""A' Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-08 15:00 MST,"Jet ""A' Fuel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013154,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM013154/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM012985,56 DRUMS OF JETA1 FUEL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-02-10 15:00 MST,56 DRUMS OF JETA1 FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012985,/tenders/56-drums-of-jeta1-fuel/ocds-v9mmex-GNWT1-12-PM012985/,2024-06-01 12:40 MDT
tender,2011-12,Public Works & Services,PO427732,Supply of Tractek Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-09-14 15:00 MDT,Supply of Tractek Leak Detection System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427732,/tenders/supply-of-tractek-leak-detection-system/ocds-v9mmex-GNWT1-12-PO427732/,2024-06-01 12:40 MDT
tender,2011-12,Public Works & Services,PO426193,Supply and Deliver Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-06-07 15:00 MDT,Supply and Deliver Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426193,/tenders/supply-and-deliver-naphtha-fuel/ocds-v9mmex-GNWT1-12-PO426193/,2024-06-01 12:40 MDT
tender,2010-11,Environment and Natural Resources,PM011477,"Drums of Jet ""A"" Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-03-11 15:00 MST,"Drums of Jet ""A"" Fuel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011477,/tenders/drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM011477/,2024-06-01 12:40 MDT
tender,2010-11,Public Works & Services,PO421382,Naphtha Fuel Re-Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-03 15:00 MDT,Naphtha Fuel Re-Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421382,/tenders/naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-11-PO421382/,2024-06-01 12:40 MDT
tender,2010-11,Environment and Natural Resources,PM010617,25 Drums of Fuel for Newmont's Doris Camp,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-05-06 15:00 MDT,25 Drums of Fuel for Newmont's Doris Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010617,/tenders/25-drums-of-fuel-for-newmonts-doris-camp/ocds-v9mmex-GNWT1-11-PM010617/,2024-06-01 12:40 MDT
tender,2009-10,Environment and Natural Resources,PM009479,Drums of Jet Fuel and AV Gas,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-03-03 15:00 MST,Drums of Jet Fuel and AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009479,/tenders/drums-of-jet-fuel-and-av-gas/ocds-v9mmex-GNWT1-10-PM009479/,2024-06-01 12:40 MDT
tender,2009-10,Environment and Natural Resources,PM007946,Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-04-29 15:00 MDT,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007946,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM007946/,2024-06-01 12:40 MDT
tender,2008-09,Environment and Natural Resources,PM007623,25 drums of Jet A,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-09 15:00 MDT,25 drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007623,/tenders/25-drums-of-jet-a/ocds-v9mmex-GNWT1-09-PM007623/,2024-06-01 12:40 MDT
tender,2008-09,Environment and Natural Resources,PM007512,Jet A and Av Gas Drummed fuels,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-16 15:00 MST,Jet A and Av Gas Drummed fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007512,/tenders/jet-a-and-av-gas-drummed-fuels/ocds-v9mmex-GNWT1-09-PM007512/,2024-06-01 12:40 MDT
tender,2008-09,Public Works & Services,PO901071,Steel Plates and Pipe supports,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-13 15:00 MST,Steel Plates and Pipe supports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901071,/tenders/steel-plates-and-pipe-supports/ocds-v9mmex-GNWT1-09-PO901071/,2024-06-01 12:40 MDT
tender,2008-09,Environment and Natural Resources,PM006287,Aviation Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-04-23 15:00 MDT,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006287,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-09-PM006287/,2024-06-01 12:40 MDT
tender,2007-08,Environment and Natural Resources,PM006073,Aviation Fuels,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-03-10 15:00 MDT,Aviation Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006073,/tenders/aviation-fuels/ocds-v9mmex-GNWT1-08-PM006073/,2024-06-01 12:40 MDT
tender,2007-08,Public Works & Services,PO408549,Bulk Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-11-08 15:00 MST,Bulk Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408549,/tenders/bulk-fuel-supply/ocds-v9mmex-GNWT1-08-PO408549/,2024-06-01 12:40 MDT
tender,2007-08,Public Works & Services,PO406750,Bulk Fuel Resupply for Jackfish Station,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-07-10 15:00 MDT,Bulk Fuel Resupply for Jackfish Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406750,/tenders/bulk-fuel-resupply-for-jackfish-station/ocds-v9mmex-GNWT1-08-PO406750/,2024-06-01 12:40 MDT
tender,2007-08,Public Works & Services,PO406249,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-05-28 15:00 MDT,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406249,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-08-PO406249/,2024-06-01 12:40 MDT
tender,2006-07,Public Works & Services,PO900629,Bulk Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-11-10 15:00 MST,Bulk Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900629,/tenders/bulk-fuel-supply/ocds-v9mmex-GNWT1-07-PO900629/,2024-06-01 12:40 MDT
tender,2005-06,Public Works & Services,PO900422,Fuel & Gasoline for Wekweeti,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-02-17 15:00 MST,Fuel & Gasoline for Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900422,/tenders/fuel-gasoline-for-wekweeti/ocds-v9mmex-GNWT1-06-PO900422/,2024-06-01 12:40 MDT
tender,2005-06,Environment and Natural Resources,PM003003,AvGas 100LL Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-02-15 15:00 MST,AvGas 100LL Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003003,/tenders/avgas-100ll-yellowknife/ocds-v9mmex-GNWT1-06-PM003003/,2024-06-01 12:40 MDT
tender,2005-06,Public Works & Services,PO900419,Naphtha Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-12-19 15:00 MST,Naphtha Fuel Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900419,/tenders/naphtha-fuel-resupply/ocds-v9mmex-GNWT1-06-PO900419/,2024-06-01 12:40 MDT
tender,2005-06,Public Works & Services,PO746288,"Naptha Resupply for Lutsel'ke, Paulatuk, Holman, and Sachs Harbour.",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-04-26 15:00 MDT,"Naptha Resupply for Lutsel'ke, Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746288,/tenders/naptha-resupply-for-lutselke-paulatuk-holman-and-sachs-harbour/ocds-v9mmex-GNWT1-06-PO746288/,2024-06-01 12:40 MDT
tender,2004-05,Public Works & Services,PO900141,Wekweti Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-28 15:00 MST,Wekweti Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900141,/tenders/wekweti-fuel/ocds-v9mmex-GNWT1-05-PO900141/,2024-06-01 12:40 MDT
