model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Health and Social Services,0000002484,1 (One) 7 Passenger Van & 1 (One) Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-25 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of 1 (One) 7 Passenger Compact Van and 1 (One) Small SUV for the Northwest Territories Health and Social Services Authority - Fort Smith Region,2018-07-10 17:06 MDT,2018-12-12 11:43 MST,ocds-v9mmex-GNWT1-19-0000002484,/tenders/1-one-7-passenger-van-1-one-small-suv/ocds-v9mmex-GNWT1-19-0000002484/,2024-05-17 08:25 MDT
tender,2018-19,Health and Social Services,0000002472,1 (One) 7 Passenger Van & 2 (Two) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-25 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) 7 Passenger Compact Van and 2 (Two) Small SUV's for the Northwest Territories Health and Social Services Authority - Dehcho Region.,2018-07-06 11:15 MDT,2018-11-26 15:47 MST,ocds-v9mmex-HSS01-19-0000002472,/tenders/1-one-7-passenger-van-2-two-small-suvs/ocds-v9mmex-HSS01-19-0000002472/,2024-05-17 08:25 MDT
tender,2018-19,Health and Social Services,0000002488,1 (one) 7 Passenger Van and 2 (two) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-25 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of 1 (one) 7 Passenger Compact Van and 2 (two) Small SUV's for the Northwest Territories Health and Social Services Authority - Yellowknife Region,2018-07-10 17:06 MDT,2018-12-21 15:45 MST,ocds-v9mmex-GNWT1-19-0000002488,/tenders/1-one-7-passenger-van-and-2-two-small-suvs/ocds-v9mmex-GNWT1-19-0000002488/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002536,1 CARE CLIENT Repairs - FMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,CARE CLIENT RAMP REPLACEMENT - Fort McPherson,2018-08-03 09:07 MDT,2019-01-23 15:39 MST,ocds-v9mmex-HC001-19-0000002536,/tenders/1-care-client-repairs-fmp/ocds-v9mmex-HC001-19-0000002536/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002736,13 CLIENT Preventative Maintenance - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Preventative Maintenance - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002736,/tenders/13-client-preventative-maintenance-inuvik/ocds-v9mmex-HC001-19-0000002736/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002840,15 Units Electrical Upgrade  - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,Modernization & Improvements - Electrical Upgrade,2018-11-20 17:07 MST,2019-05-03 11:44 MDT,ocds-v9mmex-HC001-19-0000002840,/tenders/15-units-electrical-upgrade-fort-mcpherson/ocds-v9mmex-HC001-19-0000002840/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002550,18-19 CARE MAJOR EXT. REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"2018-19 CARE MAJOR REPAIRS (1) UNIT - SSE
EXTERIOR REPAIRS INC. 

*SITE VISIT TUESDAY, AUGUST 07 AT 1:30 PM",2018-07-30 11:07 MDT,2019-01-10 11:50 MST,ocds-v9mmex-HC001-19-0000002550,/tenders/18-19-care-major-ext-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002550/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002551,18-19 CARE MAJOR INT./EXT. REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"2018-19 CARE Major Int./Ext. Repairs (1) Unit - Supply, Ship & Erect. 

*SITE VISIT TUESDAY, AUGUST 07 AT 3:30 PM",2018-07-30 11:07 MDT,2018-11-28 11:54 MST,ocds-v9mmex-HC001-19-0000002551,/tenders/18-19-care-major-intext-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002551/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002875,18-19 M&I HEATING SYSTEM UPGRADE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"2018-19 Modernization and Improvement Repair - Heating System Upgrade (Unit #08) Supply, Ship & Erect - Wekweeti",2018-11-28 11:07 MST,2019-05-13 15:40 MDT,ocds-v9mmex-HC001-19-0000002875,/tenders/18-19-mi-heating-system-upgrade-sse/ocds-v9mmex-HC001-19-0000002875/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002680,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,"2018-19 M&I Repair - Unit 161 - Supply, Ship & Erect
Lutsel K'e, NT
Interior/Exterior & Mechanical repairs",2018-09-12 17:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-HC001-19-0000002680,/tenders/18-19-mi-repair-unit-161-supply-ship-erect/ocds-v9mmex-HC001-19-0000002680/,2024-05-17 08:25 MDT
