model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439698,Gallery Building Access Control,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gallery Building Access Control,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439698,/tenders/gallery-building-access-control/ocds-v9mmex-GNWT1-14-SC439698/,2024-05-19 16:46 MDT
tender,2013-14,Public Works & Services,SC794384,PHC - Biopile Construction-2013,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC - Biopile Construction-2013,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794384,/tenders/phc-biopile-construction-2013/ocds-v9mmex-GNWT1-14-SC794384/,2024-05-19 16:46 MDT
tender,2013-14,Public Works & Services,SC764705,Power Instalation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Instalation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC764705,/tenders/power-instalation-cs2/ocds-v9mmex-GNWT1-14-SC764705/,2024-05-19 16:46 MDT
tender,2013-14,Public Works & Services,SC794704,LAN and Phone installation for Centre Sq,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,LAN and Phone installation for Centre Sq,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794704,/tenders/lan-and-phone-installation-for-centre-sq/ocds-v9mmex-GNWT1-14-SC794704/,2024-05-19 16:46 MDT
tender,2013-14,Public Works & Services,SC794705,Power Installation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Installation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794705,/tenders/power-installation-cs2/ocds-v9mmex-GNWT1-14-SC794705/,2024-05-19 16:46 MDT
tender,2013-14,Public Works & Services,SC794539,TTC - Fire Alarm System Replacement,Awarded,Sole Source,Direct,Construction,Building Construction General,,TTC - Fire Alarm System Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794539,/tenders/ttc-fire-alarm-system-replacement/ocds-v9mmex-GNWT1-14-SC794539/,2024-05-19 16:46 MDT
tender,2013-14,Public Works & Services,SC437009,Domestic Water Line Repair - CJBS,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Domestic Water Line Repair - CJBS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437009,/tenders/domestic-water-line-repair-cjbs/ocds-v9mmex-GNWT1-14-SC437009/,2024-05-19 16:46 MDT
tender,2013-14,Public Works & Services,SC439748,Gallery Building Network Wiring,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Gallery Building Network Wiring,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439748,/tenders/gallery-building-network-wiring/ocds-v9mmex-GNWT1-14-SC439748/,2024-05-19 16:46 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-05-19 16:46 MDT
tender,2013-14,Public Works & Services,SC794570,Post Office Building Tenant Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Post Office Building Tenant Improvements,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794570,/tenders/post-office-building-tenant-improvements/ocds-v9mmex-GNWT1-14-SC794570/,2024-05-19 16:46 MDT
