model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Finance,0000006469,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-02-17 15:00 MST,"The GNWT is requesting bids from qualified bidders to provide Harassment Free and Respectful Workplace Policy (HFRWP) Investigation as per the requirements, terms, and conditions herein.",2023-02-13 15:07 MST,2023-08-14 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006469,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006469/,2024-05-29 15:30 MDT
tender,2022-23,Finance,0000006317,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions contained in this RFT.",2022-12-09 17:07 MST,2023-06-08 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006317,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006317/,2024-05-29 15:30 MDT
tender,2022-23,Finance,0000006280,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the RFT terms and conditions.,2022-11-28 17:07 MST,2023-03-30 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006280,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006280/,2024-05-29 15:30 MDT
tender,2020-21,Infrastructure,0000004049,Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-05-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Survey Services.,2020-05-01 17:08 MDT,2020-10-08 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004049,/tenders/topographic-survey/ocds-v9mmex-GNWT1-21-0000004049/,2024-05-29 15:30 MDT
tender,2019-20,Infrastructure,0000003483,UAV Survey of Bob's Canyon,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for a UAV Survey of Bob's Canyon Km 753.5 Mackenzie Valley Winter Road,2019-07-16 15:07 MDT,2019-11-04 18:48 MST,ocds-v9mmex-GNWT1-20-0000003483,/tenders/uav-survey-of-bobs-canyon/ocds-v9mmex-GNWT1-20-0000003483/,2024-05-29 15:30 MDT
tender,2017-18,Infrastructure,0000001849,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-23 15:00 MDT,Procurement Shared Services is requesting tender bids on behalf of the Department of Infrastructure for the provision of Snow Removal Services at Norman Wells Airport.,2017-10-16 23:05 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001849,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-18-0000001849/,2024-05-29 15:30 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001520,Helicopter Charter - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001520,/tenders/helicopter-charter-norman-wells/ocds-v9mmex-GNWT1-18-0000001520/,2024-05-29 15:30 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-29 15:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000420,PWS Compound Legal Survey,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-23 15:00 MDT,Conducting legal survey for the PW&S compound in Norman Wells,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000420,/tenders/pws-compound-legal-survey/ocds-v9mmex-GNWT1-16-0000000420/,2024-05-29 15:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000032,Multifunction Color Photocopier - Sahtu - Norman,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000032,/tenders/multifunction-color-photocopier-sahtu-norman/ocds-v9mmex-GNWT1-16-0000000032/,2024-05-29 15:30 MDT
