model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006771,SSE Windows & Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace windows and a door on four separate residences.",2023-06-14 17:15 MDT,2023-11-30 15:41 MST,ocds-v9mmex-HC001-24-0000006771,/tenders/sse-windows-door-replacement/ocds-v9mmex-HC001-24-0000006771/,2024-05-18 01:11 MDT
tender,2023-24,NWT Housing Corporation,0000006741,SSE Roof Repair & Re-Shingle,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to repair a roof and re-shingle in Hay River.",2023-06-01 15:16 MDT,2023-10-24 15:57 MDT,ocds-v9mmex-HC001-24-0000006741,/tenders/sse-roof-repair-re-shingle/ocds-v9mmex-HC001-24-0000006741/,2024-05-18 01:11 MDT
tender,2023-24,NWT Housing Corporation,0000006706,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2023-05-17 15:07 MDT,2023-10-20 15:49 MDT,ocds-v9mmex-HC001-24-0000006706,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-24-0000006706/,2024-05-18 01:11 MDT
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-05-18 01:11 MDT
tender,2022-23,NWT Housing Corporation,0000006442,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Half-Ton 4x4 Four Door Truck.,2023-02-07 11:07 MST,2023-07-07 18:05 MDT,ocds-v9mmex-HC001-23-0000006442,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-HC001-23-0000006442/,2024-05-18 01:11 MDT
tender,2022-23,NWT Housing Corporation,0000006427,SSE Heating System Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-20 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete Heating System Replacements for 13 units in Hay River, NT.",2023-02-06 17:16 MST,2023-06-12 15:46 MDT,ocds-v9mmex-HC001-23-0000006427,/tenders/sse-heating-system-replacements/ocds-v9mmex-HC001-23-0000006427/,2024-05-18 01:11 MDT
tender,2022-23,NWT Housing Corporation,0000006062,Heating System Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do heating system replacements.",2022-08-03 23:07 MDT,2024-04-12 16:57 MDT,ocds-v9mmex-HC001-23-0000006062,/tenders/heating-system-replacement/ocds-v9mmex-HC001-23-0000006062/,2024-05-18 01:11 MDT
tender,2022-23,NWT Housing Corporation,0000006024,SSE Roofing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do roofing in Hay River.",2022-07-19 15:07 MDT,2023-03-23 16:17 MDT,ocds-v9mmex-HC001-23-0000006024,/tenders/sse-roofing/ocds-v9mmex-HC001-23-0000006024/,2024-05-18 01:11 MDT
tender,2022-23,NWT Housing Corporation,0000005915,Landscaping and an Easement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tender from qualified contractors to do Fencing and Landscaping in Hay River.",2022-06-30 15:07 MDT,2023-10-31 03:31 MDT,ocds-v9mmex-HC001-23-0000005915,/tenders/landscaping-and-an-easement/ocds-v9mmex-HC001-23-0000005915/,2024-05-18 01:11 MDT
tender,2022-23,NWT Housing Corporation,0000005901,Heating System Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do heating system replacements.",2022-06-07 11:07 MDT,2024-04-18 02:44 MDT,ocds-v9mmex-HC001-23-0000005901,/tenders/heating-system-replacement/ocds-v9mmex-HC001-23-0000005901/,2024-05-18 01:11 MDT
