model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001262,Carpentry & Labour Services - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2017-02-08 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001262,/tenders/carpentry-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000001262/,2024-05-21 16:27 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-21 16:27 MDT
tender,2016-17,Public Works & Services,0000001217,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta.,2017-01-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001217,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001217/,2024-05-21 16:27 MDT
tender,2016-17,Public Works & Services,0000001202,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,"The Department of Public Works & Services is looking for two (2) new multi zone split air conditioners to be supplied and installed at the RCMP Detachment in Fort McPherson, NT.",2017-01-17 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001202,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-17-0000001202/,2024-05-21 16:27 MDT
tender,2016-17,Public Works & Services,0000001159,James Creek Fuel Dispenser System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services on behalf of Department of Transportation is requesting tenders for James Creek Fuel Dispenser System Upgrades (Project 0610-17131).,2016-12-16 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001159,/tenders/james-creek-fuel-dispenser-system-upgrades/ocds-v9mmex-GNWT1-17-0000001159/,2024-05-21 16:27 MDT
tender,2016-17,Public Works & Services,0000000817,Fence Replacement - RCMP Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for the Replacement of the Fence at the Fort McPherson RCMP Compound.,2016-07-29 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000817,/tenders/fence-replacement-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000000817/,2024-05-21 16:27 MDT
tender,2016-17,Public Works & Services,0000000789,Janitorial Services - RCMP Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the provision of Janitorial Services at the Fort McPherson RCMP Detachment.,2016-07-19 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000789,/tenders/janitorial-services-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000000789/,2024-05-21 16:27 MDT
tender,2016-17,Public Works & Services,0000000700,Health Centre Fire Alarm System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-14 15:00 MDT,Fort McPherson Health Centre Fire Alarm System Upgrades.,2016-06-22 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000700,/tenders/health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-17-0000000700/,2024-05-21 16:27 MDT
tender,2016-17,Public Works & Services,0000000602,Health Centre Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,"Health Centre Envelope Upgrade, Fort McPherson, NT",2016-05-16 16:26 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000602,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000602/,2024-05-21 16:27 MDT
tender,2016-17,Public Works & Services,0000000565,Fort McPherson Heliport Road Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-19 15:00 MDT,"Fort McPherson Heliport Road Upgrades, 
Ft McPherson NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000565,/tenders/fort-mcpherson-heliport-road-upgrades/ocds-v9mmex-GNWT1-17-0000000565/,2024-05-21 16:27 MDT
