model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Environment and Natural Resources,0000000403,Shiltee Rock Lookout Fire Tower Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-22 15:00 MDT,"Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower
Construction",2016-05-16 12:48 MDT,2024-04-12 12:27 MDT,ocds-v9mmex-GNWT1-16-0000000403,/tenders/shiltee-rock-lookout-fire-tower-construction/ocds-v9mmex-GNWT1-16-0000000403/,2024-05-03 10:09 MDT
tender,2014-15,Environment and Natural Resources,PO446774,One (1) Outboard Motor & GPS Fishfinder,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2015-03-02 15:00 MST,Hay River NT,2015-02-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446774,/tenders/one-1-outboard-motor-gps-fishfinder/ocds-v9mmex-GNWT1-15-PO446774/,2024-05-03 10:09 MDT
tender,2014-15,Environment and Natural Resources,SC446248,Advanced Leadership Course for Incident Management Teams,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,Fort Smith,2015-01-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446248,/tenders/advanced-leadership-course-for-incident-management-teams/ocds-v9mmex-GNWT1-15-SC446248/,2024-05-03 10:09 MDT
tender,2014-15,Environment and Natural Resources,PO446412,One (1) Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-02-10 15:00 MST,Yellowknife NT,2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446412,/tenders/one-1-snowmobile/ocds-v9mmex-GNWT1-15-PO446412/,2024-05-03 10:09 MDT
tender,2014-15,Environment and Natural Resources,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & surrounding area,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015611,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015611/,2024-05-03 10:09 MDT
tender,2014-15,Environment and Natural Resources,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & Surrounding Areas,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015612,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015612/,2024-05-03 10:09 MDT
tender,2014-15,Environment and Natural Resources,LS445226,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-10 15:00 MST,Yellowknife NT,2014-10-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS445226,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445226/,2024-05-03 10:09 MDT
tender,2014-15,Environment and Natural Resources,PO444969,2 New 2015 Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-10-28 15:00 MDT,Yellowknife NT,2014-10-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444969,/tenders/2-new-2015-snowmobiles/ocds-v9mmex-GNWT1-15-PO444969/,2024-05-03 10:09 MDT
tender,2014-15,Environment and Natural Resources,LS444843,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-22 15:00 MDT,Yellowknife NT,2014-10-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS444843,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS444843/,2024-05-03 10:09 MDT
tender,2014-15,Environment and Natural Resources,SC444096,Aviation Tank Cleaning & Gas Freeing,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2014-09-03 15:00 MDT,"Fort Simpson, Fort Smith, Hay River & Behchoko - NT",2014-08-20 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444096,/tenders/aviation-tank-cleaning-gas-freeing/ocds-v9mmex-GNWT1-15-SC444096/,2024-05-03 10:09 MDT
