model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001127,Prohibition & 4 Mile Creek Erosion Remediation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-23 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Prohibition & Four Mile Creek Bridge Erosion Remediation services.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001127,/tenders/prohibition-4-mile-creek-erosion-remediation/ocds-v9mmex-GNWT1-17-0000001127/,2024-05-28 21:23 MDT
tender,2016-17,Transportation,0000001161,Bridge Deck Replacement (Tulita Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001161,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001161/,2024-05-28 21:23 MDT
tender,2016-17,Transportation,0000001114,"Haul 4 Bridges (Norman Wells to Various, NT)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified contractors to haul 4 bridges from Norman Wells to various locations in the Northwest Territories.,2016-12-01 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001114,/tenders/haul-4-bridges-norman-wells-to-various-nt/ocds-v9mmex-GNWT1-17-0000001114/,2024-05-28 21:23 MDT
tender,2015-16,Transportation,0000000113,Bridge Removal & Site Reclamation - Four Mile Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,Removal of existing 18 meter portable bridge and site restoration.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000113,/tenders/bridge-removal-site-reclamation-four-mile-cr/ocds-v9mmex-GNWT1-16-0000000113/,2024-05-28 21:23 MDT
tender,2015-16,Transportation,0000000111,Bridge Removal & Site Reclamation - Prohibition Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,"Removal of two existing 18 meter portable bridges, binwalls, culvert and restoration of site.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000111,/tenders/bridge-removal-site-reclamation-prohibition-cr/ocds-v9mmex-GNWT1-16-0000000111/,2024-05-28 21:23 MDT
tender,2015-16,Transportation,CT101594,Construct and Maintain Winter Road Zone 8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Mackenzie Valley Winter Road,2015-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101594,/tenders/construct-and-maintain-winter-road-zone-8/ocds-v9mmex-GNWT1-16-CT101594/,2024-05-28 21:23 MDT
tender,2015-16,Transportation,CT101593,Construct and Maintain Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-10 15:00 MDT,Mackenzie Valley Winter Road,2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101593,/tenders/construct-and-maintain-winter-road/ocds-v9mmex-GNWT1-16-CT101593/,2024-05-28 21:23 MDT
tender,2013-14,Transportation,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,"Mackenzie Ice Road at Tulita, Zone 8",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101357,/tenders/mackenzie-ice-road-at-tulita-zone-8/ocds-v9mmex-GNWT1-14-CT101357/,2024-05-28 21:23 MDT
tender,2013-14,Transportation,SC794391,Remove Ice & Debris from Tulita Dock,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-03 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794391,/tenders/remove-ice-debris-from-tulita-dock/ocds-v9mmex-GNWT1-14-SC794391/,2024-05-28 21:23 MDT
tender,2012-13,Transportation,AC600442,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600442,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600442/,2024-05-28 21:23 MDT
tender,2012-13,Transportation,SC793953,Remove Ice & Debris from Tulita Dock,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793953,/tenders/remove-ice-debris-from-tulita-dock/ocds-v9mmex-GNWT1-13-SC793953/,2024-05-28 21:23 MDT
tender,2011-12,Transportation,SC793812,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793812,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793812/,2024-05-28 21:23 MDT
tender,2011-12,Transportation,SC793813,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793813,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793813/,2024-05-28 21:23 MDT
tender,2010-11,Transportation,SC793082,Right of Way Clearing - Zone 4,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793082,/tenders/right-of-way-clearing-zone-4/ocds-v9mmex-GNWT1-11-SC793082/,2024-05-28 21:23 MDT
tender,2010-11,Transportation,CT100992,Winter Road Construction and Maintenance - Zone 4,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100992,/tenders/winter-road-construction-and-maintenance-zone-4/ocds-v9mmex-GNWT1-11-CT100992/,2024-05-28 21:23 MDT
tender,2010-11,Transportation,SC792887,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792887,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792887/,2024-05-28 21:23 MDT
tender,2009-10,Transportation,CT100791,Airfield Lighting for the Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-05-14 15:00 MDT,Airfield Lighting for the Runway Extensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100791,/tenders/airfield-lighting-for-the-runway-extension/ocds-v9mmex-GNWT1-10-CT100791/,2024-05-28 21:23 MDT
tender,2009-10,Transportation,PO901106,Building Construction Materials - Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-04 15:00 MDT,Building Construction Materials - Fencin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901106,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-10-PO901106/,2024-05-28 21:23 MDT
