model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,WO251407,SOA - Mechanical WO0251407 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical WO0251407 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO251407,/tenders/soa-mechanical-wo0251407-nsro/ocds-v9mmex-GNWT1-15-WO251407/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO273766,SO050986 - Mecahnical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mecahnical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO273766,/tenders/so050986-mecahnical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO273766/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO274403,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO274403,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO274403/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO283051,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO283051,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO283051/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO284725,SOA - Mechanical WO0284725 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical WO0284725 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284725,/tenders/soa-mechanical-wo0284725-nsro/ocds-v9mmex-GNWT1-15-WO284725/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO285720,SOA - Mechanical - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO285720,/tenders/soa-mechanical-nsro/ocds-v9mmex-GNWT1-15-WO285720/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO288019,SOA - Mechanical Maintenence - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical Maintenence - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288019,/tenders/soa-mechanical-maintenence-nsro/ocds-v9mmex-GNWT1-15-WO288019/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO288048,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288048,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO288048/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical Maintenence - PWS NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288926,/tenders/soa-mechanical-maintenence-pws-nsro/ocds-v9mmex-GNWT1-15-WO288926/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO288958,SOA - Mechanical Maintenence - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical Maintenence - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288958,/tenders/soa-mechanical-maintenence-nsro/ocds-v9mmex-GNWT1-15-WO288958/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO295657,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO295657,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO295657/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO295839,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO295839,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO295839/,2024-06-01 16:16 MDT
tender,2014-15,Public Works & Services,WO296703,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO296703,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO296703/,2024-06-01 16:16 MDT
