model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794726,"GNWT Building, sprinklers system upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-31 15:00 MDT,"GNWT Building, sprinklers system upgrade",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794726,/tenders/gnwt-building-sprinklers-system-upgrade/ocds-v9mmex-GNWT1-14-SC794726/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794796,DJSS Trade Centre Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-27 15:00 MDT,DJSS Trade Centre Fencing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794796,/tenders/djss-trade-centre-fencing/ocds-v9mmex-GNWT1-14-SC794796/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016138,2013-14 Quit Claim Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-25 15:00 MDT,2013-14 Quit Claim Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016138,/tenders/2013-14-quit-claim-renovations-sse/ocds-v9mmex-HC001-14-PM016138/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-24 15:00 MDT,Prince of Wales Northern Heritage Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101387,/tenders/prince-of-wales-northern-heritage-centre-gallery-lighting/ocds-v9mmex-GNWT1-14-CT101387/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101366,Roof Upgrades - Adult Education - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-21 15:00 MDT,Roof Upgrades - Adult Education - Ndilo,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101366,/tenders/roof-upgrades-adult-education-ndilo/ocds-v9mmex-GNWT1-14-CT101366/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101372,Charotte Vehus Home - New Sprinkler System,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Charotte Vehus Home - New Sprinkler Syst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101372,/tenders/charotte-vehus-home-new-sprinkler-system/ocds-v9mmex-GNWT1-14-CT101372/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016101,"2013-14 M&I Repair (Unit 703) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,"2013-14 M&I Repair (Unit 703) Supply, Sh",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016101,/tenders/2013-14-mi-repair-unit-703-supply-ship-erect/ocds-v9mmex-HC001-14-PM016101/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016100,"2013-14 M&I Repair (Units 256 & 252) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,2013-14 M&I Repair (Units 256 & 252) Sup,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016100,/tenders/2013-14-mi-repair-units-256-252-supply-ship-erect/ocds-v9mmex-HC001-14-PM016100/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794601,Tuk. Health Centre Mechanical Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-07 15:00 MST,Tuk. Health Centre Mechanical Upgrades.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794601,/tenders/tuk-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-14-SC794601/,2024-05-22 05:34 MDT
